"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","206 Cadet by Ferris Mowers","1073744704","Heat 2","Race","2022-06-26 16:25:00 UTC","2022-06-26 16:33:00 UTC","FINAL","14","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","3","206 Cadet","1","1","","","","0","14","578.297","7","40.79","44.128","43.576","7.0","0","Fort Worth TX","CRG Kart"
"Jaxon Young","2","2","270","206 Cadet","5","5","0.851","","0.851","0.851","14","579.148","9","40.759","44.162","43.512","7.0","0","Spring TX","Kart Republic"
"Josey Chambers","3","3","245","206 Cadet","2","2","0.073","","0.924","0.924","14","579.221","10","40.782","44.137","43.507","7.0","0","Rosharon TX","Nitro Kart"
"Aston Wyatt","4","4","221","206 Cadet","4","4","2.217","","3.141","3.141","14","581.438","9","40.992","43.911","43.341","7.0","0","Huntsville TX","BirelART"
"Paxton Dyson","5","5","222","206 Cadet","3","3","3.104","","6.245","6.245","14","584.542","5","41.243","43.644","43.111","7.0","0","New Braunfels TX","FA Kart"
"Thomas Smith","6","6","209","206 Cadet","7","7","0.034","","6.279","6.279","14","584.576","6","40.959","43.946","43.108","7.0","0","Sherman TX","Nitro Kart"
"Derek Wargo","7","7","2","206 Cadet","8","8","2.482","","8.761","8.761","14","587.058","14","41.197","43.693","42.926","7.0","0","Metairie LA","Kart Republic"
"Chris Tracey","8","8","224","206 Cadet","11","11","2.767","","11.528","11.528","14","589.825","9","41.314","43.569","42.725","7.0","0","Arlington TX","BirelART"
"Tyrone Kemper Jr.","9","9","241","206 Cadet","6","6","4.118","","15.646","15.646","14","593.943","5","41.01","43.892","42.428","7.0","0","New Orleans LA","Birel Art "
"Triston Young","10","10","223","206 Cadet","14","14","2.484","","18.130","18.13","14","596.427","9","41.262","43.624","42.252","7.0","0","Krum TX","Parolin"
"Tanner Barsch","11","11","251","206 Cadet","9","9","0.144","","18.274","18.274","14","596.571","5","41.967","42.891","42.241","7.0","0","Godley TX","BirelART"
"Liam Donald","12","12","201","206 Cadet","13","13","0.170","","18.444","18.444","14","596.741","3","41.934","42.925","42.229","7.0","0","Fort Worth TX","Exprit"
"William Smith","13","13","242","206 Cadet","12","12","0.399","","18.843","18.843","14","597.14","5","41.759","43.104","42.201","7.0","0","Sherman TX","Parolin"
"Eva Blehm","14","14","207","206 Cadet","15","15","4.079","","22.922","22.922","14","601.219","4","41.64","43.228","41.915","7.0","0","Rosharon TX","Nitro Kart"
"Drew Blehm","15","15","215","206 Cadet","16","16","10.248","","33.170","33.17","14","611.467","9","42.055","42.801","41.212","7.0","0","Rosharon TX","Benik Kart"
"Benton Hale","16","16","267","206 Cadet","17","17","8.767","","41.937","41.937","14","620.234","13","42.669","42.185","40.63","7.0","0","Friendswood TX","CRG Kart"
"Davis Henry","17","17","214","206 Cadet","19","19","9 Laps","","DNF","9 Laps","5","214.736","4","41.634","43.234","41.912","2.5","0","Wichita KS","VLR"
"Brayden Westfall","18","18","248","206 Cadet","10","10","1 Lap","","DNF","10 Laps","4","181.047","4","41.775","43.088","39.769","2.0","0","Van Alstyne TX","Kart Republic"
"Noah Gibson","19","19","205","206 Cadet","18","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Tony Kart"
