"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","KA 100 Master by Kart Racing Solutions","1073744684","Main Event","Race","2022-06-26 19:35:00 UTC","2022-06-26 19:51:00 UTC","FINAL","27","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Martin Stone","1","1","2","KA100 Master","2","2","","","","0","27","1038.462","21","38.122","47.217","46.8","13.5","0","Dallas TX","Kosmic Kart"
"Andy Miller","2","2","209","KA100 Master","3","3","6.661","","6.661","6.661","27","1045.123","20","38.172","47.155","46.502","13.5","0","Sanger TX","FA Kart"
"Miguel Mier","3","3","1","KA100 Master","4","4","0.125","","6.786","6.786","27","1045.248","23","38.125","47.213","46.496","13.5","0","Celina TX","Exprit"
"Morgan LeBaron","4","4","215","KA100 Master","5","5","1.284","","8.070","8.07","27","1046.532","24","38.053","47.302","46.439","13.5","0","Katy TX","BirelART"
"Doug Foxworth","5","5","233","KA100 Master","6","6","0.539","","8.609","8.609","27","1047.071","24","38.073","47.278","46.415","13.5","0","Castroville TX","CompKart"
"Vicent Climent","6","6","203","KA100 Master","8","8","1.853","","10.462","10.462","27","1048.924","22","38.232","47.081","46.333","13.5","0","The Colony TX","Exprit"
"DJ Ortiz","7","7","217","KA100 Master","10","10","5.546","","16.008","16.008","27","1054.47","14","38.483","46.774","46.09","13.5","0","Plano TX","Tony Kart"
"James Lundberg","8","8","230","KA100 Master","16","16","0.448","","16.456","16.456","27","1054.918","13","38.499","46.754","46.07","13.5","0","Austin TX","BirelART"
"Shane Burkett","9","9","224","KA100 Master","7","7","0.126","","16.582","16.582","27","1055.044","25","38.322","46.97","46.064","13.5","0","Gonzales LA","Exprit"
"David  Pergande","10","10","255","KA100 Master","14","14","0.247","","16.829","16.829","27","1055.291","25","38.347","46.94","46.054","13.5","0"
"Dex Naquin","11","11","225","KA100 Master","9","9","1.337","","18.166","18.166","27","1056.628","24","38.436","46.831","45.995","13.5","0","Houma LA","Kosmic Kart"
"Tam Nguyen","12","12","246","KA100 Master","15","15","8 Laps","","DNF","8 Laps","19","765.982","11","39.498","45.572","44.649","9.5","0","Wylie TX","CRG Kart"
"Kyle Yuchinski","13","13","208","KA100 Master","13","13","1 Lap","","DNF","9 Laps","18","727.66","16","39.505","45.564","44.526","9.0","0","Marion TX","Redspeed"
"Ryan Lynch","14","14","239","KA100 Master","17","17","2 Laps","","DNF","11 Laps","16","651.188","11","39.304","45.797","44.227","8.0","0","New Boston TX","BirelART"
"Kyle Walther","15","15","210","KA100 Master","11","11","2 Laps","","DNF","13 Laps","14","553.033","12","38.483","46.774","45.567","7.0","0","Oklahoma City OK","Tony Kart"
"Drew Cleaver","16","16","222","KA100 Master","18","18","2 Laps","","DNF","15 Laps","12","498.099","4","40.713","44.212","43.365","6.0","0","Austin TX","Redspeed"
"Robby Mott","17","17","205","KA100 Master","1","1","1 Lap","","DNF","16 Laps","11","427.407","8","38.211","47.107","46.326","5.5","0","Victoria TX","Tony Kart"
"Keithan Hutchins","18","18","258","KA100 Master","19","19","30.190","","DNF","16 Laps","11","457.597","10","40.327","44.635","43.27","5.5","0","Keller TX","Magik"
"Chris Jennings","19","19","201","KA100 Master","12","12","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sachse TX","Magik"
"Anthony Harwin","20","20","240","KA100 Master","20","20","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"Ademar Calligaro","21","21","204","KA100 Master","21","21","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Exprit"
