"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Micro Swift by Houston Freightliner / Western Star","1073744669","Heat 2","Race","2022-06-26 15:10:00 UTC","2022-06-26 15:18:00 UTC","FINAL","14","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","21","Micro","2","2","","","","0","14","572.491","7","40.074","44.917","44.018","7.0","0","Huntsville TX","BirelART"
"Emerson Laine","2","2","50","Micro","5","5","1.798","","1.798","1.798","14","574.289","5","40.365","44.593","43.88","7.0","0","Colleyville TX","BirelART"
"Colton Schniegenberg","3","3","17","Micro","3","3","0.060","","1.858","1.858","14","574.349","12","40.227","44.746","43.876","7.0","0","Colleyville TX","Redspeed"
"Nicolas Orbezo","4","4","58","Micro","6","6","0.241","","2.099","2.099","14","574.59","9","40.203","44.773","43.857","7.0","0","San Antonio TX","Tony Kart"
"Royce Vega","5","5","33","Micro","1","1","0.833","","2.932","2.932","14","575.423","11","40.339","44.622","43.794","7.0","0","Rockwall TX","Benik Kart"
"Pasha Ali","6","6","42","Micro","11","11","0.204","","3.136","3.136","14","575.627","12","40.432","44.519","43.778","7.0","0","Trophy Club TX","Parolin"
"Paxton Dyson","7","7","22","Micro","10","10","3.369","","6.505","6.505","14","578.996","9","40.428","44.524","43.524","7.0","0","New Braunfels TX","FA Kart"
"Patricio Medina","8","8","12","Micro","8","8","2.253","","8.758","8.758","14","581.249","9","40.77","44.15","43.355","7.0","0","San Antonio TX","Tony Kart"
"Liam Nachawati","9","9","80","Micro","9","9","1.779","","10.537","10.537","14","583.028","9","40.795","44.123","43.223","7.0","0","Dallas TX","BirelART"
"Kade Kaspar","10","10","55","Micro","4","4","0.330","","10.867","10.867","14","583.358","14","40.727","44.197","43.198","7.0","0","New Braunfels TX","Tony Kart"
"Tanner Barsch","11","11","51","Micro","12","12","1.482","","12.349","12.349","14","584.84","9","40.59","44.346","43.089","7.0","0","Godley TX","BirelART"
"Simon Kline","12","12","11","Micro","13","13","21.216","","33.565","33.565","14","606.056","11","41.816","43.046","41.58","7.0","0","Edmond OK","Redspeed"
"Casen Gee","13","13","27","Micro","15","15","1 Lap","","1 Lap","26.014","13","598.505","5","43.32","41.551","39.097","6.5","0","Dallas TX","Energy Kart"
"Aloy Steinbrunner","14","14","57","Micro","14","14","13 Laps","","DNF","14 Laps","0","1.743","0","0.0","0.0","0.0","0.0","0","Shady Shores TX","BirelART"
"Sawyer Chambers","15","15","25","Micro","16","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Asher Ludwig","16","16","28","Micro","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Evan Sepulveda","17","17","52","Micro","18","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Alex Chandler","18","18","26","Micro","7","7","","","DQ","1.232","14","573.723","11","40.126","44.859","43.924","7.0","0","Houston TX","Tony Kart"
