"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","KA 100 Master by Kart Racing Solutions","1073744679","Warm up","Practice","2022-06-25 13:40:00 UTC","2022-06-25 13:47:07 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robby Mott","1","1","205","KA100 Master","1","1","","","","0","10","426.592","8","38.799","46.393","42.195","5.0","0","Victoria TX","Tony Kart"
"Chris Jennings","2","2","201","KA100 Master","6","6","0.070","","0.070","4.977","10","431.569","9","38.869","46.309","41.708","5.0","0","Sachse TX","Magik"
"Morgan LeBaron","3","3","215","KA100 Master","17","17","0.019","","0.089","18.821","10","445.413","10","38.888","46.287","40.412","5.0","0","Katy TX","BirelART"
"Martin Stone","4","4","2","KA100 Master","3","3","0.062","","0.151","0 Laps","10","426.469","9","38.95","46.213","42.207","5.0","0","Dallas TX","Kosmic Kart"
"Doug Foxworth","5","5","233","KA100 Master","5","5","0.012","","0.163","5.658","10","432.25","10","38.962","46.199","41.643","5.0","0","Castroville TX","CompKart"
"Miguel Mier","6","6","1","KA100 Master","2","2","0.015","","0.178","2 Laps","8","347.289","8","38.977","46.181","41.464","4.0","0","Celina TX","Exprit"
"Andy Miller","7","7","209","KA100 Master","13","13","0.104","","0.282","10.181","10","436.773","8","39.081","46.058","41.211","5.0","0","Sanger TX","FA Kart"
"David  Pergande","8","8","255","KA100 Master","11","11","0.092","","0.374","9.437","10","436.029","10","39.173","45.95","41.282","5.0","0"
"James Lundberg","9","9","230","KA100 Master","14","14","0.085","","0.459","14.676","10","441.268","10","39.258","45.851","40.792","5.0","0","Austin TX","BirelART"
"Vicent Climent","10","10","203","KA100 Master","7","7","0.032","","0.491","10.572","10","437.164","9","39.29","45.813","41.174","5.0","0","The Colony TX","Exprit"
"DJ Ortiz","11","11","217","KA100 Master","9","9","0.133","","0.624","3 Laps","7","317.37","7","39.423","45.659","39.701","3.5","0","Plano TX","Tony Kart"
"Shane Burkett","12","12","224","KA100 Master","4","4","0.208","","0.832","3 Laps","7","321.46","7","39.631","45.419","39.196","3.5","0","Gonzales LA","Exprit"
"Kyle Yuchinski","13","13","208","KA100 Master","8","8","0.142","","0.974","17.543","10","444.135","10","39.773","45.257","40.528","5.0","0","Marion TX","Redspeed"
"Dex Naquin","14","14","225","KA100 Master","15","15","0.351","","1.325","2 Laps","8","369.851","6","40.124","44.861","38.935","4.0","0","Houma LA","Kosmic Kart"
"Anthony Harwin","15","15","240","KA100 Master","16","16","0.166","","1.491","3 Laps","7","344.543","7","40.29","44.676","36.57","3.5","0","Lafayette LA","Exprit"
"Ryan Lynch","16","16","239","KA100 Master","12","12","0.213","","1.704","23.549","10","450.141","9","40.503","44.441","39.987","5.0","0","New Boston TX","BirelART"
"Tam Nguyen","17","17","246","KA100 Master","10","10","0.378","","2.082","3 Laps","7","330.914","7","40.881","44.03","38.076","3.5","0","Wylie TX","CRG Kart"
"Keithan Hutchins","18","18","258","KA100 Master","0","","","","","10 Laps","0","51.454","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik"
"Ademar Calligaro","19","19","204","KA100 Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Exprit"
"Kyle Walther","20","20","210","KA100 Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Tony Kart"
"Drew Cleaver","21","21","222","KA100 Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Redspeed"
