"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Micro Swift by Houston Freightliner / Western Star","1073744671","Practice","Practice","2022-06-25 15:00:00 UTC","2022-06-25 15:07:08 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","21","Micro","6","6","","","","0","10","437.162","6","40.053","44.94","41.175","5.0","0","Huntsville TX","BirelART"
"Colton Schniegenberg","2","2","17","Micro","4","4","0.225","","0.225","0.49","10","437.652","10","40.278","44.689","41.129","5.0","0","Colleyville TX","Redspeed"
"Emerson Laine","3","3","50","Micro","2","2","0.027","","0.252","0.747","10","437.909","10","40.305","44.659","41.104","5.0","0","Colleyville TX","BirelART"
"Royce Vega","4","4","33","Micro","1","1","0.032","","0.284","0 Laps","10","434.879","10","40.337","44.624","41.391","5.0","0","Rockwall TX","Benik Kart"
"Pasha Ali","5","5","42","Micro","8","8","0.113","","0.397","8.857","10","446.019","4","40.45","44.499","40.357","5.0","0","Trophy Club TX","Parolin"
"Kade Kaspar","6","6","55","Micro","9","9","0.027","","0.424","15.482","10","452.644","10","40.477","44.47","39.766","5.0","0","New Braunfels TX","Tony Kart"
"Alex Chandler","7","7","26","Micro","13","13","0.119","","0.543","12","10","449.162","4","40.596","44.339","40.075","5.0","0","Houston TX","Tony Kart"
"Paxton Dyson","8","8","22","Micro","15","15","0.016","","0.559","17.433","10","454.595","6","40.612","44.322","39.596","5.0","0","New Braunfels TX","FA Kart"
"Nicolas Orbezo","9","9","58","Micro","14","14","0.003","","0.562","14.345","10","451.507","4","40.615","44.319","39.866","5.0","0","San Antonio TX","Tony Kart"
"Tanner Barsch","10","10","51","Micro","3","3","0.166","","0.728","5.52","10","442.682","4","40.781","44.138","40.661","5.0","0","Godley TX","BirelART"
"Patricio Medina","11","11","12","Micro","7","7","0.214","","0.942","17.564","10","454.726","5","40.995","43.908","39.584","5.0","0","San Antonio TX","Tony Kart"
"Liam Nachawati","12","12","80","Micro","10","10","0.538","","1.480","1 Lap","9","427.863","5","41.533","43.339","37.863","4.5","0","Dallas TX","BirelART"
"Simon Kline","13","13","11","Micro","5","5","0.202","","1.682","45.393","10","482.555","6","41.735","43.129","37.301","5.0","0","Edmond OK","Redspeed"
"Aloy Steinbrunner","14","14","57","Micro","11","11","0.076","","1.758","1 Lap","9","420.234","8","41.811","43.051","38.55","4.5","0","Shady Shores TX","BirelART"
"Casen Gee","15","15","27","Micro","12","12","3.129","","4.887","10.929","9","448.091","6","44.94","40.053","36.153","4.5","0","Dallas TX","Energy Kart"
"Sawyer Chambers","16","16","25","Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Asher Ludwig","17","17","28","Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Evan Sepulveda","18","18","52","Micro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
