"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","206 Junior by Saville Electric","1073744677","Main Event","Race","2022-06-26 19:15:00 UTC","2022-06-26 19:31:00 UTC","FINAL","25","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","419","206 Junior","1","1","","","","0","25","1058.339","22","41.784","43.079","42.519","12.5","0","Conroe TX","BirelART"
"Alfred Alvarez del Castillo","2","2","422","206 Junior","2","2","0.232","","0.232","0.232","25","1058.571","13","41.834","43.027","42.51","12.5","0","Fort Worth TX","Tony Kart"
"Ean Columbus","3","3","448","206 Junior","4","4","4.477","","4.709","4.709","25","1063.048","16","41.858","43.003","42.331","12.5","0","Dallas TX","Tony Kart"
"Shelby Ramirez","4","4","413","206 Junior","7","7","0.334","","5.043","5.043","25","1063.382","16","41.907","42.952","42.318","12.5","0","Keller TX","BirelART"
"Jenson Harrell","5","5","411","206 Junior","8","8","9.014","","14.057","14.057","25","1072.396","16","42.289","42.564","41.962","12.5","0","Owasso OK","BirelART"
"Sawyer Roussel","6","6","406","206 Junior","3","3","2.861","","16.918","16.918","25","1075.257","5","42.001","42.856","41.85","12.5","0","New Orleans LA","Tony Kart"
"Preston Piecko","7","7","499","206 Junior","5","5","1.953","","18.871","18.871","25","1077.21","6","42.42","42.433","41.775","12.5","0","Cypress TX","BirelART"
"Parker Fitz","8","8","464","206 Junior","6","6","9.182","","28.053","28.053","25","1086.392","4","42.77","42.086","41.422","12.5","0","Sand Springs OK","BirelART"
"Philip Winegeart","9","9","1","206 Junior","10","10","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","BirelART"
"Mikayla Bradley","10","10","407","206 Junior","9","9","","","DQ","14 Laps","11","479.288","4","42.682","42.172","41.311","5.5","0","Northlake TX","CompKart"
