"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","KA 100 Master by Kart Racing Solutions","1073744681","Heat 1","Race","2022-06-25 20:10:00 UTC","2022-06-25 20:18:00 UTC","FINAL","15","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Martin Stone","1","1","2","KA100 Master","1","1","","","","0","15","579.109","15","38.189","47.134","46.623","7.5","0","Dallas TX","Kosmic Kart"
"Robby Mott","2","2","205","KA100 Master","4","4","0.189","","0.189","0.189","15","579.298","15","38.187","47.136","46.608","7.5","0","Victoria TX","Tony Kart"
"Andy Miller","3","3","209","KA100 Master","3","3","1.224","","1.413","1.413","15","580.522","13","38.274","47.029","46.51","7.5","0","Sanger TX","FA Kart"
"Miguel Mier","4","4","1","KA100 Master","2","2","0.053","","1.466","1.466","15","580.575","11","38.239","47.072","46.506","7.5","0","Celina TX","Exprit"
"Chris Jennings","5","5","201","KA100 Master","6","6","0.378","","1.844","1.844","15","580.953","15","38.251","47.058","46.475","7.5","0","Sachse TX","Magik"
"Morgan LeBaron","6","6","215","KA100 Master","8","8","3.816","","5.660","5.66","15","584.769","4","38.382","46.897","46.172","7.5","0","Katy TX","BirelART"
"Doug Foxworth","7","7","233","KA100 Master","9","9","0.230","","5.890","5.89","15","584.999","15","38.357","46.928","46.154","7.5","0","Castroville TX","CompKart"
"Vicent Climent","8","8","203","KA100 Master","11","11","1.814","","7.704","7.704","15","586.813","12","38.296","47.002","46.011","7.5","0","The Colony TX","Exprit"
"Shane Burkett","9","9","224","KA100 Master","7","7","3.220","","10.924","10.924","15","590.033","14","38.758","46.442","45.76","7.5","0","Gonzales LA","Exprit"
"DJ Ortiz","10","10","217","KA100 Master","14","14","0.507","","11.431","11.431","15","590.54","9","38.585","46.65","45.721","7.5","0","Plano TX","Tony Kart"
"Dex Naquin","11","11","225","KA100 Master","13","13","1.606","","13.037","13.037","15","592.146","7","38.856","46.325","45.597","7.5","0","Houma LA","Kosmic Kart"
"Kyle Yuchinski","12","12","208","KA100 Master","15","15","7.357","","20.394","20.394","15","599.503","8","39.218","45.897","45.037","7.5","0","Marion TX","Redspeed"
"Anthony Harwin","13","13","240","KA100 Master","17","17","0.733","","21.127","21.127","15","600.236","4","39.29","45.813","44.982","7.5","0","Lafayette LA","Exprit"
"Tam Nguyen","14","14","246","KA100 Master","20","20","2.870","","23.997","23.997","15","603.106","13","39.58","45.478","44.768","7.5","0","Wylie TX","CRG Kart"
"Drew Cleaver","15","15","222","KA100 Master","18","18","15.876","","39.873","39.873","15","618.982","8","40.371","44.586","43.62","7.5","0","Austin TX","Redspeed"
"Keithan Hutchins","16","16","258","KA100 Master","19","19","1 Lap","","1 Lap","0.29","14","579.399","10","40.399","44.556","43.493","7.0","0","Keller TX","Magik"
"Ryan Lynch","17","17","239","KA100 Master","16","16","4 Laps","","DNF","5 Laps","10","422.152","8","39.835","45.186","42.639","5.0","0","New Boston TX","BirelART"
"Kyle Walther","18","18","210","KA100 Master","5","5","6 Laps","","DNF","11 Laps","4","159.431","4","38.738","46.466","45.161","2.0","0","Oklahoma City OK","Tony Kart"
"James Lundberg","19","19","230","KA100 Master","10","10","1 Lap","","DNF","12 Laps","3","121.709","2","39.077","46.063","44.368","1.5","0","Austin TX","BirelART"
"David  Pergande","20","20","255","KA100 Master","12","12","2 Laps","","DNF","14 Laps","1","43.641","1","42.676","42.178","41.246","0.5","0"
"Ademar Calligaro","21","21","204","KA100 Master","21","21","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Exprit"
