"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744713","Practice - Group 1","Practice","2022-06-25 16:00:00 UTC","2022-06-25 16:07:11 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","901","KA100 Senior","4","4","","","","0","11","427.53","11","36.849","48.848","46.313","5.5","0","Austin TX","Redspeed"
"Aden Rudolph","2","2","979","KA100 Senior","12","12","0.054","","0.054","14.347","11","441.877","6","36.903","48.777","44.809","5.5","0","New Caney TX","BirelART"
"Logan McDonough","3","3","923","KA100 Senior","2","2","0.202","","0.256","1.882","11","429.412","4","37.105","48.511","46.11","5.5","0","Hahnville LA","Redspeed"
"Brayden Robertson","4","4","977","KA100 Senior","1","1","0.109","","0.365","1.23","11","428.76","10","37.214","48.369","46.18","5.5","0","McGregor  TX","Exprit"
"Tyler Stephens","5","5","905","KA100 Senior","7","7","0.018","","0.383","2 Laps","9","363.67","9","37.232","48.346","44.546","4.5","0","Bixby OK","Tony Kart"
"Josiah Tracy","6","6","941","KA100 Senior","8","8","0.101","","0.484","10.871","11","438.401","8","37.333","48.215","45.164","5.5","0","Whitesboro TX","Tony Kart"
"Ruben Ascencio IV","7","7","919","KA100 Senior","9","9","0.090","","0.574","12.071","11","439.601","11","37.423","48.099","45.041","5.5","0","Grapevine TX","Exprit"
"Massimo Sanchez-Lara","8","8","909","KA100 Senior","5","5","0.093","","0.667","11.438","11","438.968","7","37.516","47.98","45.106","5.5","0","Arlington TX","Redspeed"
"Robert Warren Jr.","9","9","927","KA100 Senior","3","3","0.043","","0.710","15.109","11","442.639","4","37.559","47.925","44.732","5.5","0","Mansfield TX","Redspeed"
"Ty Fuller","10","10","937","KA100 Senior","6","6","0.221","","0.931","26.478","11","454.008","4","37.78","47.644","43.612","5.5","0","North Richland Hills TX","BirelART"
"Noah Murphy","11","11","947","KA100 Senior","10","10","0.696","","1.627","2 Laps","9","383.249","7","38.476","46.782","42.27","4.5","0","Austin TX","CompKart"
"Christopher Parrish","12","12","911","KA100 Senior","11","11","1.445","","3.072","9 Laps","2","107.799","2","39.921","45.089","33.395","1.0","0","Terrell TX","BirelART"
"Franco Sacripanti","13","13","913","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Austin Wilkins","14","14","929","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","Magik"
"Kaitlyn Zahorski","15","15","931","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Ethan Arndt","16","16","949","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Dylan Thurman","17","17","957","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Connor Casey","18","18","959","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","BirelART"
"Nicholas Stouffer","19","19","981","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Exprit"
"John Berry","20","20","999","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
