"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744711","Heat 2 - B vs. C","Race","2022-06-26 16:40:00 UTC","2022-06-26 16:48:00 UTC","FINAL","15","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","901","KA100 Senior","5","5","","","","0","15","564.97","8","36.787","48.93","47.79","7.5","0","Austin TX","Redspeed"
"Aden Rudolph","2","2","979","KA100 Senior","3","3","0.001","","0.001","0.001","15","564.971","0","0.0","0.0","47.79","7.5","0","New Caney TX","BirelART"
"Tyler Stephens","3","3","905","KA100 Senior","8","8","0.629","","0.630","0.63","15","565.6","8","36.996","48.654","47.737","7.5","0","Bixby OK","Tony Kart"
"Nicholas Stouffer","4","4","981","KA100 Senior","1","1","0.068","","0.698","0.698","15","565.668","10","37.029","48.611","47.731","7.5","0","Dallas TX","Exprit"
"Logan McDonough","5","5","923","KA100 Senior","10","10","2.370","","3.068","3.068","15","568.038","14","37.101","48.516","47.532","7.5","0","Hahnville LA","Redspeed"
"Brooke Berry","6","6","924","KA100 Senior","14","14","3.991","","7.059","7.059","15","572.029","10","37.387","48.145","47.2","7.5","0","Katy TX","Tony Kart"
"Jarrett Fuller","7","7","938","KA100 Senior","7","7","0.013","","7.072","7.072","15","572.042","12","37.101","48.516","47.199","7.5","0","North Richland Hills TX","BirelART"
"Jake Faulkner","8","8","954","KA100 Senior","13","13","0.762","","7.834","7.834","15","572.804","9","37.322","48.229","47.137","7.5","0","Katy TX","CompKart"
"Taylor Roddy","9","9","988","KA100 Senior","9","9","0.081","","7.915","7.915","15","572.885","14","37.326","48.224","47.13","7.5","0","Portland TX","CompKart"
"Ty Fuller","10","10","937","KA100 Senior","11","11","3.529","","11.444","11.444","15","576.414","14","37.418","48.105","46.841","7.5","0","North Richland Hills TX","BirelART"
"Robert Warren Jr.","11","11","927","KA100 Senior","12","12","5.747","","17.191","17.191","15","582.161","14","37.376","48.159","46.379","7.5","0","Mansfield TX","Redspeed"
"Preston  Kimbrell ","12","12","982","KA100 Senior","15","15","1 Lap","","1 Lap","13.876","14","578.846","6","38.7","46.512","43.535","7.0","0"
"Drew Chappell","13","13","972","KA100 Senior","2","2","3 Laps","","DNF","4 Laps","11","445.272","8","37.087","48.535","44.467","5.5","0","Coppell TX","Renspeed"
"Brayden Robertson","14","14","977","KA100 Senior","6","6","6 Laps","","DNF","10 Laps","5","203.453","4","37.672","47.781","44.236","2.5","0","McGregor  TX","Exprit"
"Connor Casey","15","15","959","KA100 Senior","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","BirelART"
"Franco Sacripanti","16","16","913","KA100 Senior","17","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Christopher Parrish","17","17","911","KA100 Senior","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terrell TX","BirelART"
"JD Lamping","18","18","908","KA100 Senior","4","4","","","DQ","3 Laps","12","452.535","4","36.979","48.676","47.731","6.0","0","Austin TX","Will Power Kart"
