"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744715","Warm up - Group 2","Practice","2022-06-25 14:30:00 UTC","2022-06-25 14:37:05 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","7","7","","","","0","9","370.999","5","37.062","48.567","43.666","4.5","0","Argyle TX","Tony Kart"
"Adrian Cruz","2","2","916","KA100 Senior","14","14","0.156","","0.156","55.199","10","426.198","7","37.218","48.364","42.234","5.0","0","Fort Worth TX","Exprit"
"Dylan Towne","3","3","970","KA100 Senior","2","2","0.290","","0.446","39.305","10","410.304","9","37.508","47.99","43.87","5.0","0","Denton TX","TB Kart"
"Reilly Cann","4","4","944","KA100 Senior","13","13","0.113","","0.559","52.892","10","423.891","8","37.621","47.846","42.464","5.0","0","Van Alstyne TX","Exprit"
"Peyton McDonough","5","5","932","KA100 Senior","3","3","0.032","","0.591","45.038","10","416.037","5","37.653","47.805","43.265","5.0","0","Hahnville LA","Redspeed"
"Keno Cadena","6","6","984","KA100 Senior","4","4","0.042","","0.633","45.7","10","416.699","5","37.695","47.752","43.197","5.0","0","Katy TX","Kosmic Kart"
"JD Lamping","7","7","908","KA100 Senior","1","1","0.104","","0.737","2 Laps","7","297.811","7","37.799","47.62","42.309","3.5","0","Austin TX","Will Power Kart"
"Ian Howell","8","8","934","KA100 Senior","5","5","0.002","","0.739","44.761","10","415.76","6","37.801","47.618","43.294","5.0","0","Plano TX","BirelART"
"Vinnie Meskelis","9","9","948","KA100 Senior","11","11","0.045","","0.784","51.194","10","422.193","8","37.846","47.561","42.635","5.0","0","Dallas TX","Redspeed"
"Brooke Berry","10","10","924","KA100 Senior","8","8","0.047","","0.831","48.463","10","419.462","6","37.893","47.502","42.912","5.0","0","Katy TX","Tony Kart"
"Taylor Roddy","11","11","988","KA100 Senior","10","10","0.157","","0.988","3 Laps","6","280.215","5","38.05","47.306","38.542","3.0","0","Portland TX","CompKart"
"Ty Fuller","12","12","937","KA100 Senior","9","9","0.146","","1.134","53.995","10","424.994","6","38.196","47.125","42.354","5.0","0","North Richland Hills TX","BirelART"
"Drew Chappell","13","13","972","KA100 Senior","6","6","0.084","","1.218","4 Laps","5","231.822","4","38.28","47.022","38.823","2.5","0","Coppell TX","Renspeed"
"Preston  Kimbrell","14","14","982","KA100 Senior","12","12","2.040","","3.258","39.211","9","410.21","8","40.32","44.643","39.492","4.5","0"
"Connor Casey","15","15","959","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","BirelART"
"Nick Brueckner","16","16","974","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"Brayden Robertson","17","17","977","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McGregor  TX","Exprit"
"Aden Rudolph","18","18","979","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Caney TX","BirelART"
"John Berry","19","19","999","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
