"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Honda Kid Karts by Helix Electric","1073744692","Practice","Practice","2022-06-25 15:30:00 UTC","2022-06-25 15:37:38 UTC","FINAL","8","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dutch Westbrook","1","1","33","Honda Kid Kart","12","12","","","","0","7","427.805","5","51.355","35.05","29.453","3.5","0","Fort Worth TX","Tony Kart"
"Andrew Anastasio","2","2","8","Honda Kid Kart","1","1","0.961","","0.961","38.957","8","466.762","8","52.316","34.406","30.851","4.0","0","Houston TX","Margay"
"Theodore Mitchell","3","3","20","Honda Kid Kart","4","4","0.055","","1.016","0 Laps","7","425.125","6","52.371","34.37","29.638","3.5","0","Noble OK","Redspeed"
"Kimo Ahmad","4","4","99","Honda Kid Kart","8","8","0.391","","1.407","0.029","7","427.834","5","52.762","34.115","29.451","3.5","0","Houston TX","Tony Kart"
"Brody Stoffle","5","5","9","Honda Kid Kart","6","6","0.265","","1.672","0 Laps","7","426.989","4","53.027","33.945","29.509","3.5","0","Katy TX","BirelART"
"Jace Jennings","6","6","86","Honda Kid Kart","3","3","0.076","","1.748","0 Laps","7","426.932","6","53.103","33.896","29.513","3.5","0","Robinson TX","BirelART"
"Brennan Barsch","7","7","82","Honda Kid Kart","2","2","0.789","","2.537","2.655","7","430.46","4","53.892","33.4","29.271","3.5","0","Godley TX","BirelART"
"Victor Guss-Wunderle","8","8","77","Honda Kid Kart","7","7","1.186","","3.723","16.131","7","443.936","7","55.078","32.681","28.382","3.5","0","Katy TX","BirelART"
"Marcelo Flores","9","9","12","Honda Kid Kart","9","9","0.203","","3.926","17.401","7","445.206","7","55.281","32.561","28.302","3.5","0","San Pedro Garza Garcia NL","Tony Kart"
"Beckham Lee","10","10","25","Honda Kid Kart","5","5","0.967","","4.893","17.929","7","445.734","7","56.248","32.001","28.268","3.5","0","Early TX","Intrepid Kart"
"Raif Ali","11","11","42","Honda Kid Kart","11","11","0.995","","5.888","39.055","7","466.86","7","57.243","31.445","26.989","3.5","0","Trophy Club TX","BirelART"
"Caden Meledeo","12","12","87","Honda Kid Kart","10","10","0.325","","6.213","41.157","7","468.962","7","57.568","31.267","26.868","3.5","0","Prosper TX","Praga"
