"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744717","Heat 1 - C vs. D","Race","2022-06-25 21:25:00 UTC","2022-06-25 21:33:00 UTC","FINAL","15","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","916","KA100 Senior","2","2","","","","0","15","560.433","14","36.749","48.981","48.177","7.5","0","Fort Worth TX","Exprit"
"Drew Chappell","2","2","972","KA100 Senior","1","1","1.613","","1.613","1.613","15","562.046","9","37.046","48.588","48.039","7.5","0","Coppell TX","Renspeed"
"Brayden Robertson","3","3","977","KA100 Senior","5","5","0.933","","2.546","2.546","15","562.979","11","37.126","48.484","47.959","7.5","0","McGregor  TX","Exprit"
"Tyler Stephens","4","4","905","KA100 Senior","7","7","2.654","","5.200","5.2","15","565.633","4","37.228","48.351","47.734","7.5","0","Bixby OK","Tony Kart"
"Logan McDonough","5","5","923","KA100 Senior","9","9","4.294","","9.494","9.494","15","569.927","14","37.329","48.22","47.374","7.5","0","Hahnville LA","Redspeed"
"John Berry","6","6","999","KA100 Senior","12","12","0.137","","9.631","9.631","15","570.064","13","37.344","48.201","47.363","7.5","0","Katy TX","Exprit"
"Ruben Ascencio IV","7","7","919","KA100 Senior","10","10","0.528","","10.159","10.159","15","570.592","15","37.243","48.331","47.319","7.5","0","Grapevine TX","Exprit"
"Ian Howell","8","8","934","KA100 Senior","8","8","0.975","","11.134","11.134","15","571.567","12","37.375","48.161","47.239","7.5","0","Plano TX","BirelART"
"Robert Warren Jr.","9","9","927","KA100 Senior","11","11","2.354","","13.488","13.488","15","573.921","15","37.362","48.177","47.045","7.5","0","Mansfield TX","Redspeed"
"JD Lamping","10","10","908","KA100 Senior","3","3","0.212","","13.700","13.7","15","574.133","15","37.358","48.182","47.027","7.5","0","Austin TX","Will Power Kart"
"Brooke Berry","11","11","924","KA100 Senior","13","13","0.996","","14.696","14.696","15","575.129","14","37.407","48.119","46.946","7.5","0","Katy TX","Tony Kart"
"Dylan Thurman","12","12","957","KA100 Senior","14","14","19.325","","34.021","34.021","15","594.454","7","37.938","47.446","45.42","7.5","0","Magnolia TX","Tony Kart"
"Massimo Sanchez-Lara","13","13","909","KA100 Senior","6","6","8 Laps","","DNF","8 Laps","7","269.38","6","37.581","47.897","46.774","3.5","0","Arlington TX","Redspeed"
"Dylan Towne","14","14","970","KA100 Senior","4","4","4 Laps","","DNF","12 Laps","3","117.288","2","37.636","47.827","46.041","1.5","0","Denton TX","TB Kart"
"Nick Brueckner","15","15","974","KA100 Senior","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"Connor Casey","16","16","959","KA100 Senior","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","BirelART"
"Ethan Arndt","17","17","949","KA100 Senior","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Christopher Parrish","18","18","911","KA100 Senior","17","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terrell TX","BirelART"
