"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","206 Cadet by Ferris Mowers","1073744706","Practice","Practice","2022-06-25 15:50:00 UTC","2022-06-25 15:57:00 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Thomas Smith","1","1","209","206 Cadet","11","11","","","","0","10","425.194","10","41.203","43.686","42.334","5.0","0","Sherman TX","Nitro Kart"
"Tanner Barsch","2","2","251","206 Cadet","4","4","0.137","","0.137","0 Laps","10","423.345","10","41.34","43.541","42.519","5.0","0","Godley TX","BirelART"
"Tyrone Kemper Jr.","3","3","241","206 Cadet","2","2","0.013","","0.150","0 Laps","10","423.523","10","41.353","43.528","42.501","5.0","0","New Orleans LA","Kart Republic"
"Jaxon Young","4","4","270","206 Cadet","7","7","0.146","","0.296","4 Laps","6","256.594","2","41.499","43.375","42.09","3.0","0","Spring TX","Kart Republic"
"Josey Chambers","5","5","245","206 Cadet","9","9","0.021","","0.317","6 Laps","4","172.732","2","41.52","43.353","41.683","2.0","0","Rosharon TX","Nitro Kart"
"Derek Wargo","6","6","2","206 Cadet","8","8","0.060","","0.377","3 Laps","7","306.086","2","41.58","43.29","41.165","3.5","0","Metairie LA","Kart Republic"
"Aston Wyatt","7","7","221","206 Cadet","1","1","0.004","","0.381","2 Laps","8","338.252","4","41.584","43.286","42.572","4.0","0","Huntsville TX","BirelART"
"Chris Tracey","8","8","224","206 Cadet","14","14","0.059","","0.440","3.462","10","428.656","10","41.643","43.225","41.992","5.0","0","Arlington TX","BirelART"
"Emmett Eddolls","9","9","3","206 Cadet","6","6","0.001","","0.441","0 Laps","10","425.048","9","41.644","43.224","42.348","5.0","0","Fort Worth TX","CRG Kart"
"Triston Young","10","10","223","206 Cadet","3","3","0.090","","0.531","0 Laps","10","423.336","7","41.734","43.13","42.519","5.0","0","Krum TX","Parolin"
"Brayden Westfall","11","11","248","206 Cadet","10","10","0.057","","0.588","23.838","9","449.032","7","41.791","43.071","36.078","4.5","0","Van Alstyne TX","Kart Republic"
"Liam Donald","12","12","201","206 Cadet","5","5","0.123","","0.711","5 Laps","5","289.913","4","41.914","42.945","31.044","2.5","0","Fort Worth TX","Exprit"
"Davis Henry","13","13","214","206 Cadet","17","17","0.190","","0.901","12.373","10","437.567","10","42.104","42.751","41.137","5.0","0","Wichita KS","VLR"
"Drew Blehm","14","14","215","206 Cadet","12","12","0.039","","0.940","13.157","10","438.351","9","42.143","42.712","41.063","5.0","0","Rosharon TX","Benik Kart"
"Eva Blehm","15","15","207","206 Cadet","13","13","0.128","","1.068","21","10","446.194","9","42.271","42.582","40.341","5.0","0","Rosharon TX","Nitro Kart"
"William Smith","16","16","242","206 Cadet","16","16","0.021","","1.089","23.023","10","448.217","10","42.292","42.561","40.159","5.0","0","Sherman TX","Parolin"
"Benton Hale","17","17","267","206 Cadet","15","15","1.115","","2.204","24.744","10","449.938","6","43.407","41.468","40.006","5.0","0","Friendswood TX","CRG Kart"
"Noah Gibson","18","18","205","206 Cadet","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Tony Kart"
"Paxton Dyson","19","19","222","206 Cadet","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","FA Kart"
