"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744714","Practice - Group 2","Practice","2022-06-25 16:10:00 UTC","2022-06-25 16:17:00 UTC","FINAL","12","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","4","4","","","","0","7","260.648","6","36.669","49.088","48.341","3.5","0","Argyle TX","Tony Kart"
"Vinnie Meskelis","2","2","948","KA100 Senior","1","1","0.237","","0.237","2:28.696","11","409.344","5","36.906","48.773","48.37","5.5","0","Dallas TX","Redspeed"
"Adrian Cruz","3","3","916","KA100 Senior","17","17","0.037","","0.274","2:55.256","11","435.904","9","36.943","48.724","45.423","5.5","0","Fort Worth TX","Exprit"
"Nicholas Stouffer","4","4","981","KA100 Senior","5","5","0.059","","0.333","2:51.917","11","432.565","8","37.002","48.646","45.773","5.5","0","Dallas TX","Exprit"
"Drew Chappell","5","5","972","KA100 Senior","6","6","0.174","","0.507","3:12.707","12","453.355","9","37.176","48.418","47.645","6.0","0","Coppell TX","Renspeed"
"Dylan Towne","6","6","970","KA100 Senior","7","7","0.013","","0.520","3:13.701","12","454.349","9","37.189","48.401","47.541","6.0","0","Denton TX","TB Kart"
"JD Lamping","7","7","908","KA100 Senior","2","2","0.028","","0.548","1:55.049","10","375.697","7","37.217","48.365","47.911","5.0","0","Austin TX","Will Power Kart"
"Jarrett Fuller","8","8","938","KA100 Senior","10","10","0.008","","0.556","2:39.552","11","420.2","7","37.225","48.355","47.12","5.5","0","North Richland Hills TX","BirelART"
"John Berry","9","9","999","KA100 Senior","12","12","0.147","","0.703","2:44.392","11","425.04","11","37.372","48.164","46.584","5.5","0","Katy TX","Exprit"
"Ian Howell","10","10","934","KA100 Senior","9","9","0.053","","0.756","3:15.662","12","456.31","5","37.425","48.096","47.336","6.0","0","Plano TX","BirelART"
"Brooke Berry","11","11","924","KA100 Senior","13","13","0.098","","0.854","2:46.902","11","427.55","4","37.523","47.971","46.31","5.5","0","Katy TX","Tony Kart"
"Taylor Roddy","12","12","988","KA100 Senior","14","14","0.021","","0.875","2:46.644","11","427.292","4","37.544","47.944","46.338","5.5","0","Portland TX","CompKart"
"Keno Cadena","13","13","984","KA100 Senior","8","8","0.018","","0.893","1 Lap","6","236.985","5","37.562","47.921","45.573","3.0","0","Katy TX","Kosmic Kart"
"Jake Faulkner","14","14","954","KA100 Senior","15","15","0.035","","0.928","1:30.41","9","351.058","6","37.597","47.876","46.146","4.5","0","Katy TX","CompKart"
"Reilly Cann","15","15","944","KA100 Senior","3","3","0.024","","0.952","24.437","7","285.085","4","37.621","47.846","44.197","3.5","0","Van Alstyne TX","Exprit"
"Peyton McDonough","16","16","932","KA100 Senior","11","11","0.025","","0.977","2:44.2","11","424.848","3","37.646","47.814","46.605","5.5","0","Hahnville LA","Redspeed"
"Dylan Thurman","17","17","957","KA100 Senior","18","","0.508","","1.485","2:51.616","7","432.264","7","38.154","47.177","29.149","3.5","0","Magnolia TX","Tony Kart"
"Preston  Kimbrell ","18","18","982","KA100 Senior","16","16","1.145","","2.630","2:59.813","9","440.461","4","39.299","45.803","36.78","4.5","0"
"Nick Brueckner","19","19","974","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
