"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744719","Heat 2 - A vs. D","Race","2022-06-26 16:55:00 UTC","2022-06-26 17:03:00 UTC","FINAL","15","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","916","KA100 Senior","2","2","","","","0","15","556.166","12","36.554","49.242","48.547","7.5","0","Fort Worth TX","Exprit"
"Alex Stanfield","2","2","906","KA100 Senior","1","1","0.923","","0.923","0.923","15","557.089","13","36.621","49.152","48.466","7.5","0","Argyle TX","Tony Kart"
"Vinnie Meskelis","3","3","948","KA100 Senior","3","3","4.652","","5.575","5.575","15","561.741","13","36.939","48.729","48.065","7.5","0","Dallas TX","Redspeed"
"Dylan Towne","4","4","970","KA100 Senior","4","4","1.494","","7.069","7.069","15","563.235","12","37.0","48.649","47.937","7.5","0","Denton TX","TB Kart"
"Josiah Tracy","5","5","941","KA100 Senior","7","7","2.947","","10.016","10.016","15","566.182","4","36.972","48.685","47.688","7.5","0","Whitesboro TX","Tony Kart"
"Austin Wilkins","6","6","929","KA100 Senior","9","9","3.722","","13.738","13.738","15","569.904","11","37.321","48.23","47.376","7.5","0","Wylie TX","Magik"
"Ruben Ascencio IV","7","7","919","KA100 Senior","10","10","0.410","","14.148","14.148","15","570.314","11","37.078","48.546","47.342","7.5","0","Grapevine TX","Exprit"
"Ian Howell","8","8","934","KA100 Senior","8","8","0.587","","14.735","14.735","15","570.901","15","37.245","48.329","47.294","7.5","0","Plano TX","BirelART"
"Peyton McDonough","9","9","932","KA100 Senior","11","11","2.449","","17.184","17.184","15","573.35","13","37.247","48.326","47.092","7.5","0","Hahnville LA","Redspeed"
"Massimo Sanchez-Lara","10","10","909","KA100 Senior","6","6","0.120","","17.304","17.304","15","573.47","13","37.298","48.26","47.082","7.5","0","Arlington TX","Redspeed"
"Dylan Thurman","11","11","957","KA100 Senior","14","14","3.337","","20.641","20.641","15","576.807","10","37.73","47.707","46.809","7.5","0","Magnolia TX","Tony Kart"
"Noah Murphy","12","12","947","KA100 Senior","15","15","4.629","","25.270","25.27","15","581.436","4","38.072","47.279","46.437","7.5","0","Austin TX","CompKart"
"Keno Cadena","13","13","984","KA100 Senior","5","5","4 Laps","","DNF","4 Laps","11","415.572","6","36.988","48.664","47.645","5.5","0","Katy TX","Kosmic Kart"
"Reilly Cann","14","14","944","KA100 Senior","13","13","5 Laps","","DNF","9 Laps","6","247.831","4","37.702","47.743","43.578","3.0","0","Van Alstyne TX","Exprit"
"John Berry","15","15","999","KA100 Senior","12","12","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
"Ethan Arndt","16","16","949","KA100 Senior","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Kaitlyn Zahorski","17","17","931","KA100 Senior","17","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Nick Brueckner","18","18","974","KA100 Senior","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
