"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","KA 100 Junior by 4T Concrete Pumping","1073744693","Qualifying","Qualifying","2022-06-25 18:30:00 UTC","2022-06-25 18:37:11 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Oscar Iliffe","1","1","807","KA100 Junior","16","16","","","","0","11","446.077","10","37.283","48.279","44.387","5.5","0","Austin TX","Tony Kart"
"Landon Skinner","2","2","817","KA100 Junior","4","4","0.132","","0.132","0 Laps","11","441.602","9","37.415","48.109","44.837","5.5","0","Scurry TX","Redspeed"
"Cooper Shipman","3","3","814","KA100 Junior","10","10","0.006","","0.138","0 Laps","11","443.623","6","37.421","48.101","44.632","5.5","0","Austin TX","Tony Kart"
"Diego Guiot","4","4","848","KA100 Junior","6","6","0.002","","0.140","0.996","11","447.073","11","37.423","48.099","44.288","5.5","0","Shenandoah TX","Tony Kart"
"Ernesto Rivera","5","5","802","KA100 Junior","9","9","0.050","","0.190","0 Laps","11","445.439","8","37.473","48.035","44.451","5.5","0","Tony Kart"
"Davis Cunningham","6","6","825","KA100 Junior","7","7","0.013","","0.203","0 Laps","11","443.527","5","37.486","48.018","44.642","5.5","0","Richmond TX","Tony Kart"
"Justin Music","7","7","852","KA100 Junior","5","5","0.001","","0.204","0 Laps","11","442.197","8","37.487","48.017","44.776","5.5","0","Princeton TX"
"Helio Meza","8","8","827","KA100 Junior","1","1","0.101","","0.305","0 Laps","11","439.374","4","37.588","47.888","45.064","5.5","0","Spring TX","Tony Kart"
"Camryn Reed","9","9","809","KA100 Junior","12","12","0.037","","0.342","0 Laps","11","445.187","4","37.625","47.841","44.476","5.5","0","Youngsville LA","Kosmic Kart"
"Joey Friend","10","10","803","KA100 Junior","3","3","0.045","","0.387","0 Laps","11","445.02","7","37.67","47.783","44.492","5.5","0","Burleson TX","Tony Kart"
"Sebastian Trejo","11","11","813","KA100 Junior","8","8","0.019","","0.406","2.493","11","448.57","8","37.689","47.759","44.14","5.5","0","San Antonio TX","Redspeed"
"Santiago Duran","12","12","874","KA100 Junior","2","2","0.051","","0.457","0.229","11","446.306","7","37.74","47.695","44.364","5.5","0","League City TX","Tony Kart"
"Ragan Saville","13","13","819","KA100 Junior","22","22","0.008","","0.465","4.829","11","450.906","6","37.748","47.685","43.912","5.5","0","Conroe TX","BirelART"
"Joey Domme","14","14","812","KA100 Junior","20","20","0.007","","0.472","10.513","11","456.59","9","37.755","47.676","43.365","5.5","0","Austin TX","Redspeed"
"Christian Ruiz","15","15","841","KA100 Junior","18","18","0.018","","0.490","4.224","11","450.301","11","37.773","47.653","43.971","5.5","0","Plano TX","Renspeed"
"Preston Piecko","16","16","899","KA100 Junior","11","11","0.194","","0.684","4.536","11","450.613","8","37.967","47.41","43.94","5.5","0","Cypress TX","BirelART"
"Beckett Friesen","17","17","826","KA100 Junior","17","17","0.008","","0.692","1 Lap","10","429.728","9","37.975","47.4","41.887","5.0","0","Omaha NE","BirelART"
"Alfred Alvarez del Castillo","18","18","822","KA100 Junior","13","13","0.120","","0.812","9.365","11","455.442","8","38.095","47.25","43.474","5.5","0","Fort Worth TX","Tony Kart"
"Gabby Selden","19","19","835","KA100 Junior","19","19","0.039","","0.851","8.908","11","454.985","7","38.134","47.202","43.518","5.5","0","Heath TX","Tony Kart"
"Landen Welker","20","20","808","KA100 Junior","21","21","0.022","","0.873","11.016","11","457.093","6","38.156","47.175","43.317","5.5","0","Prosper TX","Praga"
"Alex Pope","21","21","829","KA100 Junior","23","23","0.056","","0.929","1 Lap","10","427.208","6","38.212","47.106","42.134","5.0","0","Krum TX","Exprit"
"Austin Roy","22","22","883","KA100 Junior","14","14","0.063","","0.992","9.272","11","455.349","8","38.275","47.028","43.483","5.5","0","Cypress TX","BirelART"
"Sam  Beck ","23","23","888","KA100 Junior","24","24","0.105","","1.097","1 Lap","10","422.18","4","38.38","46.899","42.636","5.0","0"
"Jenson Harrell","24","24","811","KA100 Junior","25","25","0.609","","1.706","5 Laps","6","280.121","2","38.989","46.167","38.555","3.0","0","Owasso OK","Redspeed"
"Diego Mendeztorres","25","25","844","KA100 Junior","15","15","0.157","","1.863","2 Laps","9","425.843","3","39.146","45.982","38.042","4.5","0","Tony Kart"
"Hayden Shriner","26","26","815","KA100 Junior","26","26","2.356","","4.219","2 Laps","9","445.053","8","41.502","43.371","36.4","4.5","0","Edmond OK","Redspeed"
"Ashlyn Speed","27","27","832","KA100 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
"Graham Trammell","28","28","866","KA100 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Kosmic Kart"
