"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","206 Cadet by Ferris Mowers","1073744701","Qualifying","Qualifying","2022-06-25 18:40:00 UTC","2022-06-25 18:47:13 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","3","206 Cadet","5","5","","","","0","10","441.984","7","40.95","43.956","40.725","5.0","0","Fort Worth TX","CRG Kart"
"Josey Chambers","2","2","245","206 Cadet","3","3","0.090","","0.090","0 Laps","10","440.947","7","41.04","43.86","40.821","5.0","0","Rosharon TX","Nitro Kart"
"Paxton Dyson","3","3","222","206 Cadet","15","15","0.010","","0.100","15.686","10","457.67","6","41.05","43.849","39.33","5.0","0","New Braunfels TX","FA Kart"
"Aston Wyatt","4","4","221","206 Cadet","6","6","0.045","","0.145","4.522","10","446.506","3","41.095","43.801","40.313","5.0","0","Huntsville TX","BirelART"
"Jaxon Young","5","5","270","206 Cadet","14","14","0.025","","0.170","13.511","10","455.495","4","41.12","43.774","39.517","5.0","0","Spring TX","Kart Republic"
"Tyrone Kemper Jr.","6","6","241","206 Cadet","7","7","0.044","","0.214","7.113","10","449.097","5","41.164","43.728","40.08","5.0","0","New Orleans LA","Kart Republic"
"Thomas Smith","7","7","209","206 Cadet","1","1","0.135","","0.349","0 Laps","10","438.044","8","41.299","43.585","41.092","5.0","0","Sherman TX","Nitro Kart"
"Derek Wargo","8","8","2","206 Cadet","13","13","0.054","","0.403","15.509","10","457.493","7","41.353","43.528","39.345","5.0","0","Metairie LA","Kart Republic"
"Tanner Barsch","9","9","251","206 Cadet","4","4","0.067","","0.470","10.807","10","452.791","4","41.42","43.457","39.753","5.0","0","Godley TX","BirelART"
"Brayden Westfall","10","10","248","206 Cadet","2","2","0.029","","0.499","0 Laps","10","440.16","5","41.449","43.427","40.894","5.0","0","Van Alstyne TX","Kart Republic"
"Chris Tracey","11","11","224","206 Cadet","11","11","0.010","","0.509","8.269","10","450.253","2","41.459","43.416","39.978","5.0","0","Arlington TX","BirelART"
"William Smith","12","12","242","206 Cadet","8","8","0.203","","0.712","9.767","10","451.751","7","41.662","43.205","39.845","5.0","0","Sherman TX","Parolin"
"Liam Donald","13","13","201","206 Cadet","10","10","0.012","","0.724","2 Laps","8","367.266","7","41.674","43.192","39.209","4.0","0","Fort Worth TX","Exprit"
"Triston Young","14","14","223","206 Cadet","9","9","0.187","","0.911","5.366","10","447.35","5","41.861","42.999","40.237","5.0","0","Krum TX","Parolin"
"Eva Blehm","15","15","207","206 Cadet","16","16","0.321","","1.232","1 Lap","9","427.414","6","42.182","42.672","37.902","4.5","0","Rosharon TX","Nitro Kart"
"Drew Blehm","16","16","215","206 Cadet","17","17","0.046","","1.278","1 Lap","9","428.971","8","42.228","42.626","37.765","4.5","0","Rosharon TX","Benik Kart"
"Benton Hale","17","17","267","206 Cadet","18","18","1.237","","2.515","13.362","9","455.346","9","43.465","41.413","35.577","4.5","0","Friendswood TX","CRG Kart"
"Noah Gibson","18","18","205","206 Cadet","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Tony Kart"
"Davis Henry","19","19","214","206 Cadet","12","12","","","","7.971","10","449.955","4","41.442","43.434","40.004","5.0","0","Wichita KS","VLR"
