"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744718","Warm up - Group 2","Practice","2022-06-26 14:30:00 UTC","2022-06-26 14:37:03 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","916","KA100 Senior","16","16","","","","0","10","425.604","9","36.972","48.685","42.293","5.0","0","Fort Worth TX","Exprit"
"Alex Stanfield","2","2","906","KA100 Senior","3","3","0.228","","0.228","20.651","11","446.255","11","37.2","48.387","44.369","5.5","0","Argyle TX","Tony Kart"
"Vinnie Meskelis","3","3","948","KA100 Senior","4","4","0.040","","0.268","20.362","11","445.966","11","37.24","48.335","44.398","5.5","0","Dallas TX","Redspeed"
"Nicholas Stouffer","4","4","981","KA100 Senior","1","1","0.103","","0.371","20.12","11","445.724","11","37.343","48.202","44.422","5.5","0","Dallas TX","Exprit"
"Drew Chappell","5","5","972","KA100 Senior","6","6","0.042","","0.413","21.06","11","446.664","9","37.385","48.148","44.329","5.5","0","Coppell TX","Renspeed"
"JD Lamping","6","6","908","KA100 Senior","5","5","0.075","","0.488","2 Laps","8","335.751","7","37.46","48.051","42.889","4.0","0","Austin TX","Will Power Kart"
"Jarrett Fuller","7","7","938","KA100 Senior","11","11","0.026","","0.514","0 Laps","10","424.443","9","37.486","48.018","42.409","5.0","0","North Richland Hills TX","BirelART"
"Dylan Towne","8","8","970","KA100 Senior","2","2","0.057","","0.571","24.143","11","449.747","9","37.543","47.945","44.025","5.5","0","Denton TX","TB Kart"
"Reilly Cann","9","9","944","KA100 Senior","14","14","0.094","","0.665","30.369","11","455.973","9","37.637","47.825","43.424","5.5","0","Van Alstyne TX","Exprit"
"Peyton McDonough","10","10","932","KA100 Senior","13","13","0.073","","0.738","0 Laps","10","423.225","9","37.71","47.733","42.531","5.0","0","Hahnville LA","Redspeed"
"Keno Cadena","11","11","984","KA100 Senior","8","8","0.035","","0.773","28.471","11","454.075","11","37.745","47.688","43.605","5.5","0","Katy TX","Kosmic Kart"
"Jake Faulkner","12","12","954","KA100 Senior","15","15","0.112","","0.885","0 Laps","10","420.551","10","37.857","47.547","42.801","5.0","0","Katy TX","CompKart"
"Brooke Berry","13","13","924","KA100 Senior","7","7","0.166","","1.051","12.584","10","438.188","10","38.023","47.34","41.078","5.0","0","Katy TX","Tony Kart"
"John Berry","14","14","999","KA100 Senior","10","10","1.561","","2.612","51.217","2","476.821","1","39.584","45.473","7.55","1.0","0","Katy TX","Exprit"
"Ian Howell","15","15","934","KA100 Senior","9","9","0.410","","3.022","9 Laps","1","72.044","1","39.994","45.007","24.985","0.5","0","Plano TX","BirelART"
"Preston  Kimbrell ","16","16","982","KA100 Senior","17","","0.025","","3.047","3 Laps","7","374.479","5","40.019","44.979","33.647","3.5","0"
"Taylor Roddy","17","17","988","KA100 Senior","12","12","0.263","","3.310","8 Laps","2","114.446","1","40.282","44.685","31.456","1.0","0","Portland TX","CompKart"
"Nick Brueckner","18","18","974","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
