"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","KA 100 Junior by 4T Concrete Pumping","1073744695","Warm up","Practice","2022-06-26 14:00:00 UTC","2022-06-26 14:07:17 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Helio Meza","1","1","827","KA100 Junior","12","12","","","","0","10","426.745","9","37.69","47.758","42.18","5.0","0","Spring TX","Tony Kart"
"Cooper Shipman","2","2","814","KA100 Junior","5","5","0.094","","0.094","0 Laps","10","421.861","8","37.784","47.639","42.668","5.0","0","Austin TX","Tony Kart"
"Landon Skinner","3","3","817","KA100 Junior","1","1","0.049","","0.143","30.175","11","456.92","9","37.833","47.578","43.334","5.5","0","Scurry TX","Redspeed"
"Camryn Reed","4","4","809","KA100 Junior","9","9","0.177","","0.320","0.695","10","427.44","9","38.01","47.356","42.111","5.0","0","Youngsville LA","Kosmic Kart"
"Joey Friend","5","5","803","KA100 Junior","13","13","0.008","","0.328","2.632","10","429.377","10","38.018","47.346","41.921","5.0","0","Burleson TX","Tony Kart"
"Justin Music","6","6","852","KA100 Junior","2","2","0.043","","0.371","0 Laps","10","422.06","9","38.061","47.293","42.648","5.0","0","Princeton TX"
"Santiago Duran","7","7","874","KA100 Junior","4","4","0.147","","0.518","0 Laps","10","424.39","10","38.208","47.111","42.414","5.0","0","League City TX","Tony Kart"
"Davis Cunningham","8","8","825","KA100 Junior","21","21","0.009","","0.527","17.98","10","444.725","10","38.217","47.099","40.474","5.0","0","Richmond TX","Tony Kart"
"Oscar Iliffe","9","9","807","KA100 Junior","6","6","0.013","","0.540","0 Laps","10","426.525","9","38.23","47.083","42.202","5.0","0","Austin TX","Tony Kart"
"Ragan Saville","10","10","819","KA100 Junior","10","10","0.052","","0.592","2.524","10","429.269","9","38.282","47.019","41.932","5.0","0","Conroe TX","BirelART"
"Ernesto Rivera","11","11","802","KA100 Junior","11","11","0.008","","0.600","4.777","10","431.522","10","38.29","47.01","41.713","5.0","0","Tony Kart"
"Beckett Friesen","12","12","826","KA100 Junior","15","15","0.020","","0.620","6.678","10","433.423","8","38.31","46.985","41.53","5.0","0","Omaha NE","BirelART"
"Gabby Selden","13","13","835","KA100 Junior","7","7","0.101","","0.721","3.443","10","430.188","7","38.411","46.862","41.842","5.0","0","Heath TX","Tony Kart"
"Alfred Alvarez del Castillo","14","14","822","KA100 Junior","8","8","0.056","","0.777","7.189","10","433.934","10","38.467","46.793","41.481","5.0","0","Fort Worth TX","Tony Kart"
"Diego Guiot","15","15","848","KA100 Junior","3","3","0.063","","0.840","2.984","10","429.729","9","38.53","46.717","41.887","5.0","0","Shenandoah TX","Tony Kart"
"Joey Domme","16","16","812","KA100 Junior","17","17","0.017","","0.857","9.613","10","436.358","9","38.547","46.696","41.251","5.0","0","Austin TX","Redspeed"
"Christian Ruiz","17","17","841","KA100 Junior","14","14","0.100","","0.957","6.991","10","433.736","9","38.647","46.575","41.5","5.0","0","Plano TX","Renspeed"
"Sebastian Trejo","18","18","813","KA100 Junior","22","22","0.032","","0.989","28.656","10","455.401","10","38.679","46.537","39.526","5.0","0","San Antonio TX","Redspeed"
"Preston Piecko","19","19","899","KA100 Junior","16","16","0.030","","1.019","11.137","10","437.882","10","38.709","46.501","41.107","5.0","0","Cypress TX","BirelART"
"Landen Welker","20","20","808","KA100 Junior","18","18","0.203","","1.222","9.003","10","435.748","6","38.912","46.258","41.308","5.0","0","Prosper TX","Praga"
"Sam  Beck ","21","21","888","KA100 Junior","20","20","0.381","","1.603","20.629","10","447.374","9","39.293","45.81","40.235","5.0","0"
"Diego Mendeztorres","22","22","844","KA100 Junior","19","19","0.627","","2.230","1 Lap","9","423.588","5","39.92","45.09","38.245","4.5","0","Tony Kart"
"Alex Pope","23","23","829","KA100 Junior","0","","","","","10 Laps","0","42.429","0","0.0","0.0","0.0","0.0","0","Krum TX","Exprit"
"Jenson Harrell","24","24","811","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Redspeed"
"Hayden Shriner","25","25","815","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","Redspeed"
"Ashlyn Speed","26","26","832","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
"Graham Trammell","27","27","866","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Kosmic Kart"
"Austin Roy","28","28","883","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
