"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Honda Kid Karts by Helix Electric","1073744688","Heat 1","Race","2022-06-25 20:25:00 UTC","2022-06-25 20:33:00 UTC","FINAL","12","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dutch Westbrook","1","1","33","Honda Kid Kart","2","2","","","","0","12","620.112","6","50.664","35.528","34.832","6.0","0","Fort Worth TX","Tony Kart"
"Theodore Mitchell","2","2","20","Honda Kid Kart","1","1","0.737","","0.737","0.737","12","620.849","8","50.796","35.436","34.791","6.0","0","Noble OK","Redspeed"
"Marcelo Flores","3","3","12","Honda Kid Kart","5","5","16.743","","17.480","17.48","12","637.592","12","52.034","34.593","33.877","6.0","0","San Pedro Garza Garcia NL","Tony Kart"
"Andrew Anastasio","4","4","8","Honda Kid Kart","6","6","0.087","","17.567","17.567","12","637.679","12","52.022","34.601","33.873","6.0","0","Houston TX","Margay"
"Brody Stoffle","5","5","9","Honda Kid Kart","7","7","4.247","","21.814","21.814","12","641.926","4","51.869","34.703","33.649","6.0","0","Katy TX","BirelART"
"Jace Jennings","6","6","86","Honda Kid Kart","3","3","0.177","","21.991","21.991","12","642.103","8","52.091","34.555","33.639","6.0","0","Robinson TX","BirelART"
"Victor Guss-Wunderle","7","7","77","Honda Kid Kart","9","9","11.518","","33.509","33.509","12","653.621","6","53.621","33.569","33.047","6.0","0","Katy TX","BirelART"
"Brennan Barsch","8","8","82","Honda Kid Kart","8","8","2.388","","35.897","35.897","12","656.009","5","53.753","33.487","32.926","6.0","0","Godley TX","BirelART"
"Kimo Ahmad","9","9","99","Honda Kid Kart","4","4","11.211","","47.108","47.108","12","667.22","6","51.727","34.798","32.373","6.0","0","Houston TX","Tony Kart"
"Caden Meledeo","10","10","87","Honda Kid Kart","10","10","6.295","","53.403","53.403","12","673.515","12","54.39","33.094","32.071","6.0","0","Prosper TX","Praga"
"Beckham Lee","11","11","25","Honda Kid Kart","11","11","1 Lap","","1 Lap","0.043","11","620.155","3","54.716","32.897","31.928","5.5","0","Early TX","Intrepid Kart"
"Raif Ali","12","12","42","Honda Kid Kart","12","12","33.456","","1 Lap","33.499","11","653.611","5","56.789","31.696","30.293","5.5","0","Trophy Club TX","BirelART"
