"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744712","Main Event","Race","2022-06-26 20:55:00 UTC","2022-06-26 21:11:00 UTC","FINAL","28","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","2","2","","","","0","28","1038.784","28","36.647","49.117","48.518","14.0","0","Argyle TX","Tony Kart"
"Adrian Cruz","2","2","916","KA100 Senior","1","1","1.895","","1.895","1.895","28","1040.679","28","36.593","49.19","48.43","14.0","0","Fort Worth TX","Exprit"
"Peyton Phillips","3","3","901","KA100 Senior","9","9","1.670","","3.565","3.565","28","1042.349","19","36.712","49.03","48.352","14.0","0","Austin TX","Redspeed"
"Brayden Robertson","4","4","977","KA100 Senior","15","15","3.455","","7.020","7.02","28","1045.804","25","36.55","49.248","48.193","14.0","0","McGregor  TX","Exprit"
"Vinnie Meskelis","5","5","948","KA100 Senior","5","5","0.138","","7.158","7.158","28","1045.942","20","36.805","48.906","48.186","14.0","0","Dallas TX","Redspeed"
"Nicholas Stouffer","6","6","981","KA100 Senior","4","4","0.063","","7.221","7.221","28","1046.005","19","36.856","48.839","48.183","14.0","0","Dallas TX","Exprit"
"Josiah Tracy","7","7","941","KA100 Senior","7","7","4.001","","11.222","11.222","28","1050.006","27","36.93","48.741","48.0","14.0","0","Whitesboro TX","Tony Kart"
"Dylan Towne","8","8","970","KA100 Senior","17","17","0.207","","11.429","11.429","28","1050.213","26","36.795","48.92","47.99","14.0","0","Denton TX","TB Kart"
"Aden Rudolph","9","9","979","KA100 Senior","3","3","0.650","","12.079","12.079","28","1050.863","23","36.639","49.128","47.961","14.0","0","New Caney TX","BirelART"
"Ruben Ascencio IV","10","10","919","KA100 Senior","11","11","6.730","","18.809","18.809","28","1057.593","24","36.97","48.688","47.655","14.0","0","Grapevine TX","Exprit"
"Logan McDonough","11","11","923","KA100 Senior","8","8","5.506","","24.315","24.315","28","1063.099","18","37.342","48.203","47.409","14.0","0","Hahnville LA","Redspeed"
"Brooke Berry","12","12","924","KA100 Senior","16","16","2.150","","26.465","26.465","28","1065.249","20","37.288","48.273","47.313","14.0","0","Katy TX","Tony Kart"
"Austin Wilkins","13","13","929","KA100 Senior","27","27","0.242","","26.707","26.707","28","1065.491","27","37.134","48.473","47.302","14.0","0","Wylie TX","Magik"
"Reilly Cann","14","14","944","KA100 Senior","25","25","0.557","","27.264","27.264","28","1066.048","22","37.133","48.474","47.277","14.0","0","Van Alstyne TX","Exprit"
"Massimo Sanchez-Lara","15","15","909","KA100 Senior","23","23","0.721","","27.985","27.985","28","1066.769","19","37.166","48.431","47.245","14.0","0","Arlington TX","Redspeed"
"Ian Howell","16","16","934","KA100 Senior","14","14","1.858","","29.843","29.843","28","1068.627","18","37.115","48.498","47.163","14.0","0","Plano TX","BirelART"
"Taylor Roddy","17","17","988","KA100 Senior","28","28","0.356","","30.199","30.199","28","1068.983","23","37.228","48.351","47.148","14.0","0","Portland TX","CompKart"
"JD Lamping","18","18","908","KA100 Senior","30","30","2.088","","32.287","32.287","28","1071.071","14","36.969","48.689","47.056","14.0","0","Austin TX","Will Power Kart"
"Jake Faulkner","19","19","954","KA100 Senior","13","13","1.253","","33.540","33.54","28","1072.324","18","37.465","48.045","47.001","14.0","0","Katy TX","CompKart"
"Peyton McDonough","20","20","932","KA100 Senior","29","29","3 Laps","","DNF","3 Laps","25","959.026","8","37.463","48.047","46.923","12.5","0","Hahnville LA","Redspeed"
"Ty Fuller","21","21","937","KA100 Senior","18","18","1.529","","DNF","3 Laps","25","960.555","23","37.383","48.15","46.848","12.5","0","North Richland Hills TX","BirelART"
"Keno Cadena","22","22","984","KA100 Senior","26","26","1 Lap","","DNF","7 Laps","21","797.551","20","36.909","48.769","47.395","10.5","0","Katy TX","Kosmic Kart"
"Robert Warren Jr.","23","23","927","KA100 Senior","19","19","16.231","","DNF","7 Laps","21","813.782","20","37.376","48.159","46.45","10.5","0","Mansfield TX","Redspeed"
"Drew Chappell","24","24","972","KA100 Senior","12","12","3 Laps","","DNF","6 Laps","22","854.838","14","36.709","49.034","46.325","11.0","0","Coppell TX","Renspeed"
"Tyler Stephens","25","25","905","KA100 Senior","6","6","1 Lap","","DNF","8 Laps","20","755.689","8","37.091","48.529","47.639","10.0","0","Bixby OK","Tony Kart"
"Jarrett Fuller","26","26","938","KA100 Senior","10","10","1 Lap","","DNF","9 Laps","19","745.891","15","37.394","48.136","45.851","9.5","0","North Richland Hills TX","BirelART"
"Noah Murphy","27","27","947","KA100 Senior","22","22","5 Laps","","DNF","14 Laps","14","553.663","13","38.124","47.214","45.515","7.0","0","Austin TX","CompKart"
"Dylan Thurman","28","28","957","KA100 Senior","24","24","-19:28:58.576","","DNS","13 Laps","15","591.797","13","38.097","47.248","45.624","7.5","0","Magnolia TX","Tony Kart"
"John Berry","29","29","999","KA100 Senior","20","20","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
"Preston  Kimbrell ","30","30","982","KA100 Senior","21","21","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Casey","31","31","959","KA100 Senior","31","31","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","BirelART"
"Ethan Arndt","32","32","949","KA100 Senior","32","32","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Kaitlyn Zahorski","33","33","931","KA100 Senior","33","33","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Franco Sacripanti","34","34","913","KA100 Senior","34","34","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Christopher Parrish","35","35","911","KA100 Senior","35","35","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terrell TX","BirelART"
"Nick Brueckner","36","36","974","KA100 Senior","36","36","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
