"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","206 Senior by Cruz Racing Development","1073744663","Main Event","Race","2022-06-26 18:35:00 UTC","2022-06-26 18:51:00 UTC","FINAL","25","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Tyler Stephens","1","1","605","206 Senior","7","7","","","","0","25","1050.671","22","41.408","43.47","42.83","12.5","0","Bixby OK","BirelART"
"Ethan Wolfe","2","2","2","206 Senior","12","12","3.434","","3.434","3.434","25","1054.105","14","41.498","43.376","42.69","12.5","0","Gainesville TX","CompKart"
"Braxden Tregre","3","3","684","206 Senior","3","3","0.076","","3.510","3.51","25","1054.181","7","41.552","43.319","42.687","12.5","0","Hahnville LA","Comet"
"Kelvin Xing","4","4","664","206 Senior","4","4","0.866","","4.376","4.376","25","1055.047","6","41.653","43.214","42.652","12.5","0","Atlanta GA","TB Kart"
"Koen Summers","5","5","696","206 Senior","2","2","0.325","","4.701","4.701","25","1055.372","12","41.344","43.537","42.639","12.5","0","Lavon TX","Tony Kart"
"Sally Mott","6","6","601","206 Senior","11","11","0.763","","5.464","5.464","25","1056.135","12","41.667","43.2","42.608","12.5","0","Victoria TX","BirelART"
"Macon Moore","7","7","611","206 Senior","14","14","3.716","","9.180","9.18","25","1059.851","7","41.618","43.251","42.459","12.5","0","Baton Rouge LA","Ionic Edge"
"Landen Fitz","8","8","659","206 Senior","19","19","2.143","","11.323","11.323","25","1061.994","9","41.421","43.456","42.373","12.5","0","Sand Springs OK","CompKart"
"Ava Elder","9","9","624","206 Senior","8","8","2.550","","13.873","13.873","25","1064.544","10","41.418","43.459","42.272","12.5","0","Krum TX","BirelART"
"Bryce Frank","10","10","613","206 Senior","13","13","0.319","","14.192","14.192","25","1064.863","10","42.018","42.839","42.259","12.5","0","Richmond TX","BirelART"
"Bryce Boada","11","11","652","206 Senior","17","17","0.407","","14.599","14.599","25","1065.27","9","41.742","43.122","42.243","12.5","0","Covington La","BirelART"
"Rowan Rich","12","12","621","206 Senior","16","16","9.522","","24.121","24.121","25","1074.792","3","42.18","42.674","41.869","12.5","0","Tulsa OK","BirelART"
"Aidan Smith","13","13","644","206 Senior","10","10","3 Laps","","DNF","3 Laps","22","961.686","14","41.57","43.3","41.178","11.0","0","Colleyville TX","Tony Kart"
"Ibraheem Din","14","14","627","206 Senior","6","6","4:05.581","","DNF","2:38.685","22","1209.356","14","41.756","43.108","32.745","11.0","0","Irving TX","Tony Kart"
"Pierce Hatheway","15","15","602","206 Senior","18","18","1 Lap","","DNF","4 Laps","21","918.886","9","42.915","41.943","41.137","10.5","0","Metairie LA","Ionic Edge"
"Paul Braden","16","16","645","206 Senior","20","20","2.089","","DNF","3 Laps","22","963.775","13","42.735","42.12","41.088","11.0","0","Sand Springs OK","BirelART"
"Caiden Wolfe","17","17","622","206 Senior","1","1","3 Laps","","DNF","3:03.703","18","1234.374","13","41.626","43.242","26.248","9.0","0","Gainesville TX","CompKart"
"Luke Waller","18","18","691","206 Senior","5","5","5 Laps","","DNF","12 Laps","13","547.264","12","41.63","43.238","42.758","6.5","0","Owasso OK","BirelART"
"Landon Melson","19","19","625","206 Senior","9","9","0.457","","DNF","12 Laps","13","547.721","7","41.364","43.516","42.722","6.5","0","Argyle TX","Tony Kart"
"Brant Boada","20","20","653","206 Senior","15","15","2 Laps","","DNF","14 Laps","11","469.403","8","41.938","42.921","42.181","5.5","0","Covington LA","BirelART"
"Ross Smith","21","21","675","206 Senior","21","21","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","FA Kart"
"Mikey Bowlin","22","22","626","206 Senior","22","22","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bastrop TX","Redspeed"
"James Holmes","23","23","616","206 Senior","23","23","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin TX","Intrepid Kart"
