"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","KA 100 Junior by 4T Concrete Pumping","1073744696","Heat 2","Race","2022-06-26 16:10:00 UTC","2022-06-26 16:18:00 UTC","FINAL","15","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cooper Shipman","1","1","814","KA100 Junior","3","3","","","","0","15","569.345","14","37.229","48.349","47.423","7.5","0","Austin TX","Tony Kart"
"Ernesto Rivera","2","2","802","KA100 Junior","5","5","0.058","","0.058","0.058","15","569.403","14","37.168","48.429","47.418","7.5","0","Tony Kart"
"Landon Skinner","3","3","817","KA100 Junior","2","2","2.118","","2.176","2.176","15","571.521","13","37.222","48.358","47.242","7.5","0","Scurry TX","Redspeed"
"Oscar Iliffe","4","4","807","KA100 Junior","1","1","1.507","","3.683","3.683","15","573.028","11","37.46","48.051","47.118","7.5","0","Austin TX","Tony Kart"
"Justin Music","5","5","852","KA100 Junior","7","7","1.551","","5.234","5.234","15","574.579","12","37.541","47.948","46.991","7.5","0","Princeton TX"
"Sebastian Trejo","6","6","813","KA100 Junior","11","11","5.026","","10.260","10.26","15","579.605","13","37.886","47.511","46.583","7.5","0","San Antonio TX","Redspeed"
"Santiago Duran","7","7","874","KA100 Junior","12","12","0.067","","10.327","10.327","15","579.672","14","37.445","48.071","46.578","7.5","0","League City TX","Tony Kart"
"Camryn Reed","8","8","809","KA100 Junior","9","9","2.087","","12.414","12.414","15","581.759","14","37.338","48.208","46.411","7.5","0","Youngsville LA","Kosmic Kart"
"Gabby Selden","9","9","835","KA100 Junior","19","19","0.461","","12.875","12.875","15","582.22","15","37.595","47.879","46.374","7.5","0","Heath TX","Tony Kart"
"Christian Ruiz","10","10","841","KA100 Junior","15","15","0.322","","13.197","13.197","15","582.542","15","37.622","47.844","46.349","7.5","0","Plano TX","Renspeed"
"Joey Friend","11","11","803","KA100 Junior","10","10","0.893","","14.090","14.09","15","583.435","15","37.488","48.015","46.278","7.5","0","Burleson TX","Tony Kart"
"Preston Piecko","12","12","899","KA100 Junior","16","16","0.861","","14.951","14.951","15","584.296","11","37.824","47.589","46.209","7.5","0","Cypress TX","BirelART"
"Ragan Saville","13","13","819","KA100 Junior","13","13","1.227","","16.178","16.178","15","585.523","12","37.615","47.853","46.113","7.5","0","Conroe TX","BirelART"
"Diego Guiot","14","14","848","KA100 Junior","4","4","0.831","","17.009","17.009","15","586.354","15","37.331","48.217","46.047","7.5","0","Shenandoah TX","Tony Kart"
"Helio Meza","15","15","827","KA100 Junior","8","8","1.826","","18.835","18.835","15","588.18","9","37.21","48.374","45.904","7.5","0","Spring TX","Tony Kart"
"Alex Pope","16","16","829","KA100 Junior","21","21","3.916","","22.751","22.751","15","592.096","13","37.891","47.505","45.601","7.5","0","Krum TX","Exprit"
"Joey Domme","17","17","812","KA100 Junior","14","14","1.393","","24.144","24.144","15","593.489","12","37.983","47.39","45.494","7.5","0","Austin TX","Redspeed"
"Davis Cunningham","18","18","825","KA100 Junior","6","6","3.262","","27.406","27.406","15","596.751","13","37.379","48.155","45.245","7.5","0","Richmond TX","Tony Kart"
"Diego Mendeztorres","19","19","844","KA100 Junior","25","25","0.292","","27.698","27.698","15","597.043","13","38.661","46.559","45.223","7.5","0","Tony Kart"
"Sam  Beck ","20","20","888","KA100 Junior","23","23","1.486","","29.184","29.184","15","598.529","12","38.056","47.299","45.111","7.5","0"
"Alfred Alvarez del Castillo","21","21","822","KA100 Junior","18","18","1.898","","31.082","31.082","15","600.427","12","37.828","47.584","44.968","7.5","0","Fort Worth TX","Tony Kart"
"Landen Welker","22","22","808","KA100 Junior","20","20","2 Laps","","DNF","2 Laps","13","509.009","12","37.676","47.776","45.972","6.5","0","Prosper TX","Praga"
"Beckett Friesen","23","23","826","KA100 Junior","17","17","12 Laps","","DNF","14 Laps","1","44.507","1","43.243","41.625","40.443","0.5","0","Omaha NE","BirelART"
"Austin Roy","24","24","883","KA100 Junior","22","22","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
"Jenson Harrell","25","25","811","KA100 Junior","24","24","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Redspeed"
"Hayden Shriner","26","26","815","KA100 Junior","26","26","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmond OK","Redspeed"
"Ashlyn Speed","27","27","832","KA100 Junior","27","27","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
"Graham Trammell","28","28","866","KA100 Junior","28","28","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Kosmic Kart"
