"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Honda Kid Karts by Helix Electric","1073744686","Warm up","Practice","2022-06-25 13:50:00 UTC","2022-06-25 13:57:07 UTC","FINAL","7","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dutch Westbrook","1","1","33","Honda Kid Kart","11","11","","","","0","7","478.769","6","52.372","34.37","26.317","3.5","0","Fort Worth TX","Tony Kart"
"Andrew Anastasio","2","2","8","Honda Kid Kart","4","4","0.787","","0.787","0 Laps","7","435.835","7","53.159","33.861","28.91","3.5","0","Houston TX","Margay"
"Theodore Mitchell","3","3","20","Honda Kid Kart","10","10","0.308","","1.095","1 Lap","6","421.158","5","53.467","33.666","25.644","3.0","0","Noble OK","Redspeed"
"Kimo Ahmad","4","4","99","Honda Kid Kart","2","2","0.534","","1.629","0 Laps","7","435.706","7","54.001","33.333","28.919","3.5","0","Houston TX","Tony Kart"
"Brody Stoffle","5","5","9","Honda Kid Kart","1","1","0.401","","2.030","0 Laps","7","435.753","6","54.402","33.087","28.915","3.5","0","Katy TX","BirelART"
"Brennan Barsch","6","6","82","Honda Kid Kart","5","5","1.137","","3.167","0 Laps","7","450.994","7","55.539","32.41","27.938","3.5","0","Godley TX","BirelART"
"Marcelo Flores","7","7","12","Honda Kid Kart","12","12","0.124","","3.291","0 Laps","7","465.043","3","55.663","32.337","27.094","3.5","0","San Pedro Garza Garcia NL","Tony Kart"
"Victor Guss-Wunderle","8","8","77","Honda Kid Kart","6","6","0.033","","3.324","0 Laps","7","450.467","7","55.696","32.318","27.971","3.5","0","Katy TX","BirelART"
"Jace Jennings","9","9","86","Honda Kid Kart","8","8","0.311","","3.635","0 Laps","7","459.326","7","56.007","32.139","27.431","3.5","0","Robinson TX","BirelART"
"Beckham Lee","10","10","25","Honda Kid Kart","3","3","1.575","","5.210","0 Laps","7","463.655","5","57.582","31.26","27.175","3.5","0","Early TX","Intrepid Kart"
"Raif Ali","11","11","42","Honda Kid Kart","7","7","0.874","","6.084","0 Laps","7","475.761","5","58.456","30.792","26.484","3.5","0","Trophy Club TX","BirelART"
"Caden Meledeo","12","12","87","Honda Kid Kart","9","9","1.954","","8.038","1 Lap","6","446.013","6","60.41","29.796","24.215","3.0","0","Prosper TX","Praga"
