"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Honda Kid Karts by Helix Electric","1073744689","Warm up","Practice","2022-06-26 13:50:00 UTC","2022-06-26 13:57:06 UTC","FINAL","8","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dutch Westbrook","1","1","33","Honda Kid Kart","1","1","","","","0","8","469.324","8","52.721","34.142","30.682","4.0","0","Fort Worth TX","Tony Kart"
"Theodore Mitchell","2","2","20","Honda Kid Kart","2","2","0.838","","0.838","1 Lap","7","429.282","6","53.559","33.608","29.351","3.5","0","Noble OK","Redspeed"
"Kimo Ahmad","3","3","99","Honda Kid Kart","7","7","0.330","","1.168","1 Lap","7","442.15","7","53.889","33.402","28.497","3.5","0","Houston TX","Tony Kart"
"Andrew Anastasio","4","4","8","Honda Kid Kart","12","12","0.369","","1.537","1 Lap","7","465.526","4","54.258","33.175","27.066","3.5","0","Houston TX","Margay"
"Brody Stoffle","5","5","9","Honda Kid Kart","3","3","0.407","","1.944","1 Lap","7","440.712","6","54.665","32.928","28.59","3.5","0","Katy TX","BirelART"
"Victor Guss-Wunderle","6","6","77","Honda Kid Kart","4","4","0.122","","2.066","1 Lap","7","440.821","7","54.787","32.855","28.583","3.5","0","Katy TX","BirelART"
"Marcelo Flores","7","7","12","Honda Kid Kart","11","11","0.208","","2.274","1 Lap","7","456.874","4","54.995","32.73","27.579","3.5","0","San Pedro Garza Garcia NL","Tony Kart"
"Brennan Barsch","8","8","82","Honda Kid Kart","9","9","0.365","","2.639","1 Lap","7","460.193","4","55.36","32.514","27.38","3.5","0","Godley TX","BirelART"
"Jace Jennings","9","9","86","Honda Kid Kart","5","5","2.321","","4.960","5.291","7","474.615","7","57.681","31.206","26.548","3.5","0","Robinson TX","BirelART"
"Beckham Lee","10","10","25","Honda Kid Kart","10","10","0.171","","5.131","1.674","7","470.998","7","57.852","31.114","26.752","3.5","0","Early TX","Intrepid Kart"
"Raif Ali","11","11","42","Honda Kid Kart","6","6","0.653","","5.784","2 Laps","6","425.434","4","58.505","30.767","25.386","3.0","0","Trophy Club TX","BirelART"
"Caden Meledeo","12","12","87","Honda Kid Kart","8","8","0.116","","5.900","2 Laps","6","427.906","6","58.621","30.706","25.239","3.0","0","Prosper TX","Praga"
