"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Mini Swift by Alan Rudolph Racing Academy","1073744653","Heat 1","Race","2022-06-25 19:10:00 UTC","2022-06-25 19:18:00 UTC","FINAL","15","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"David Ybarra","1","1","106","Mini","6","6","","","","0","15","590.85","4","38.976","46.182","45.697","7.5","0","Lewisville TX","CRG Kart"
"Tyler Roberts","2","2","199","Mini","3","3","2.015","","2.015","2.015","15","592.865","9","39.171","45.952","45.542","7.5","0","Leander TX","Parolin"
"Derek Wargo","3","3","178","Mini","4","4","1.050","","3.065","3.065","15","593.915","7","39.189","45.931","45.461","7.5","0","Metairie LA","Kart Republic"
"Gage Bailey","4","4","169","Mini","2","2","5.035","","8.100","8.1","15","598.95","5","39.348","45.746","45.079","7.5","0","Spring Branch TX","Benik Kart"
"Davis Henry","5","5","149","Mini","5","5","0.664","","8.764","8.764","15","599.614","12","39.37","45.72","45.029","7.5","0","Wichita KS","BirelART"
"Tyrone Kemper Jr.","6","6","141","Mini","8","8","9.458","","18.222","18.222","15","609.072","4","39.669","45.375","44.33","7.5","0","New Orleans LA","Kart Republic"
"Noah Perez","7","7","124","Mini","7","7","6.336","","24.558","24.558","15","615.408","15","40.04","44.955","43.873","7.5","0","Cypress TX","Tony Kart"
"Pato Cadena","8","8","183","Mini","9","9","5.720","","30.278","30.278","15","621.128","3","40.585","44.351","43.469","7.5","0","Katy TX"
"Emmett Eddolls","9","9","116","Mini","1","1","3 Laps","","DNF","3 Laps","12","473.737","12","38.914","46.256","45.595","6.0","0","Fort Worth TX","BirelART"
"Hailey Stouffer","10","10","120","Mini","10","10","8 Laps","","DNF","11 Laps","4","188.62","3","42.371","42.482","38.172","2.0","0","Dallas TX","Exprit"
"Eli Hobson","11","11","159","Mini","11","11","4 Laps","","DNF","15 Laps","0","1.119","0","0.0","0.0","0.0","0.0","0","Norman OK","Intrepid Kart"
"Mason Barry","12","12","122","Mini","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Redspeed"
"Bobby Klein","13","13","146","Mini","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown TX","BirelART"
"Matthew Dukette","14","14","198","Mini","14","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Nitro Kart"
