"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Honda Kid Karts by Helix Electric","1073744691","Main Event","Race","2022-06-26 19:55:00 UTC","2022-06-26 20:11:00 UTC","FINAL","20","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Andrew Anastasio","1","1","8","Honda Kid Kart","2","2","","","","0","20","1071.748","8","51.085","35.235","33.59","10.0","0","Houston TX","Margay"
"Theodore Mitchell","2","2","20","Honda Kid Kart","3","3","0.500","","0.500","0.5","20","1072.248","3","50.843","35.403","33.574","10.0","0","Noble OK","Redspeed"
"Brody Stoffle","3","3","9","Honda Kid Kart","6","6","1.824","","2.324","2.324","20","1074.072","8","51.899","34.683","33.517","10.0","0","Katy TX","BirelART"
"Victor Guss-Wunderle","4","4","77","Honda Kid Kart","5","5","14.043","","16.367","16.367","20","1088.115","6","53.146","33.869","33.085","10.0","0","Katy TX","BirelART"
"Marcelo Flores","5","5","12","Honda Kid Kart","4","4","6.972","","23.339","23.339","20","1095.087","8","52.713","34.147","32.874","10.0","0","San Pedro Garza Garcia NL","Tony Kart"
"Brennan Barsch","6","6","82","Honda Kid Kart","8","8","12.817","","36.156","36.156","20","1107.904","15","53.592","33.587","32.494","10.0","0","Godley TX","BirelART"
"Kimo Ahmad","7","7","99","Honda Kid Kart","10","10","1 Lap","","1 Lap","1 Lap","19","1011.319","7","52.021","34.601","33.817","9.5","0","Houston TX","Tony Kart"
"Jace Jennings","8","8","86","Honda Kid Kart","7","7","1:00.991","","1 Lap","0.562","19","1072.31","16","54.945","32.76","31.894","9.5","0","Robinson TX","BirelART"
"Raif Ali","9","9","42","Honda Kid Kart","12","12","42.572","","1 Lap","43.134","19","1114.882","2","57.249","31.442","30.676","9.5","0","Trophy Club TX","BirelART"
"Dutch Westbrook","10","10","33","Honda Kid Kart","1","1","11 Laps","","DNF","12 Laps","8","414.743","3","51.091","35.231","34.72","4.0","0","Fort Worth TX","Tony Kart"
"Caden Meledeo","11","11","87","Honda Kid Kart","11","11","1 Lap","","DNF","13 Laps","7","412.889","4","56.605","31.799","30.517","3.5","0","Prosper TX","Praga"
"Beckham Lee","12","12","25","Honda Kid Kart","9","9","","","DQ","4.417","18","1076.165","2","56.592","31.807","30.107","9.0","0","Early TX","Intrepid Kart"
