"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","KA 100 Junior by 4T Concrete Pumping","1073744699","Warm up","Practice","2022-06-25 14:00:00 UTC","2022-06-25 14:07:00 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Davis Cunningham","1","1","825","KA100 Junior","8","8","","","","0","11","441.169","9","37.869","47.532","44.881","5.5","0","Richmond TX","Tony Kart"
"Helio Meza","2","2","827","KA100 Junior","4","4","0.030","","0.030","3.081","11","444.25","10","37.899","47.495","44.569","5.5","0","Spring TX","Tony Kart"
"Landon Skinner","3","3","817","KA100 Junior","2","2","0.006","","0.036","0 Laps","11","439.969","11","37.905","47.487","45.003","5.5","0","Scurry TX","Redspeed"
"Cooper Shipman","4","4","814","KA100 Junior","13","13","0.052","","0.088","6.875","11","448.044","11","37.957","47.422","44.192","5.5","0","Austin TX","Tony Kart"
"Justin Music","5","5","852","KA100 Junior","1","1","0.093","","0.181","3.362","11","444.531","11","38.05","47.306","44.541","5.5","0","Princeton TX"
"Camryn Reed","6","6","809","KA100 Junior","12","12","0.001","","0.182","7.52","11","448.689","11","38.051","47.305","44.129","5.5","0","Youngsville LA","Kosmic Kart"
"Oscar Iliffe","7","7","807","KA100 Junior","11","11","0.013","","0.195","8.262","11","449.431","11","38.064","47.289","44.056","5.5","0","Austin TX","Tony Kart"
"Santiago Duran","8","8","874","KA100 Junior","9","9","0.144","","0.339","8.596","11","449.765","11","38.208","47.111","44.023","5.5","0","League City TX","Tony Kart"
"Joey Friend","9","9","803","KA100 Junior","6","6","0.001","","0.340","2.562","11","443.731","10","38.209","47.109","44.622","5.5","0","Burleson TX","Tony Kart"
"Ernesto Rivera","10","10","802","KA100 Junior","15","15","0.078","","0.418","11.61","11","452.779","10","38.287","47.013","43.73","5.5","0","Tony Kart"
"Ragan Saville","11","11","819","KA100 Junior","3","3","0.089","","0.507","4.877","11","446.046","11","38.376","46.904","44.39","5.5","0","Conroe TX","BirelART"
"Gabby Selden","12","12","835","KA100 Junior","5","5","0.026","","0.533","5.379","11","446.548","11","38.402","46.873","44.34","5.5","0","Heath TX","Tony Kart"
"Diego Guiot","13","13","848","KA100 Junior","14","14","0.058","","0.591","13.442","11","454.611","11","38.46","46.802","43.554","5.5","0","Shenandoah TX","Tony Kart"
"Alfred Alvarez del Castillo","14","14","822","KA100 Junior","19","19","0.063","","0.654","13.835","11","455.004","11","38.523","46.725","43.516","5.5","0","Fort Worth TX","Tony Kart"
"Preston Piecko","15","15","899","KA100 Junior","16","16","0.131","","0.785","14.516","11","455.685","11","38.654","46.567","43.451","5.5","0","Cypress TX","BirelART"
"Beckett Friesen","16","16","826","KA100 Junior","7","7","0.038","","0.823","13.036","11","454.205","9","38.692","46.521","43.593","5.5","0","Omaha NE","BirelART"
"Christian Ruiz","17","17","841","KA100 Junior","20","20","0.079","","0.902","1 Lap","10","420.2","9","38.771","46.426","42.837","5.0","0","Plano TX","Renspeed"
"Joey Domme","18","18","812","KA100 Junior","22","22","0.015","","0.917","1 Lap","10","423.982","10","38.786","46.408","42.455","5.0","0","Austin TX","Redspeed"
"Sebastian Trejo","19","19","813","KA100 Junior","23","23","0.094","","1.011","1 Lap","10","423.395","10","38.88","46.296","42.513","5.0","0","San Antonio TX","Redspeed"
"Alex Pope","20","20","829","KA100 Junior","10","10","0.017","","1.028","13.193","11","454.362","11","38.897","46.276","43.578","5.5","0","Krum TX","Exprit"
"Austin Roy","21","21","883","KA100 Junior","17","17","0.123","","1.151","17.115","11","458.284","8","39.02","46.13","43.205","5.5","0","Cypress TX","BirelART"
"Landen Welker","22","22","808","KA100 Junior","25","","0.433","","1.584","7 Laps","4","436.893","4","39.453","45.624","16.48","2.0","0","Prosper TX","Praga"
"Diego Mendeztorres","23","23","844","KA100 Junior","18","18","0.318","","1.902","1 Lap","10","431.668","10","39.771","45.259","41.699","5.0","0","Tony Kart"
"Hayden Shriner","24","24","815","KA100 Junior","21","21","1.756","","3.658","13.11","10","454.279","8","41.527","43.345","39.623","5.0","0","Edmond OK","Redspeed"
"Jenson Harrell","25","25","811","KA100 Junior","24","","2.180","","5.838","10 Laps","1","131.098","1","43.707","41.183","13.73","0.5","0","Owasso OK","Redspeed"
"Ashlyn Speed","26","26","832","KA100 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
"Graham Trammell","27","27","866","KA100 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Kosmic Kart"
"Sam  Beck ","28","28","888","KA100 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
