"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744710","Warm up - Group 1","Practice","2022-06-26 14:20:00 UTC","2022-06-26 14:27:04 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Josiah Tracy","1","1","941","KA100 Senior","7","7","","","","0","11","447.912","11","37.249","48.323","44.205","5.5","0","Whitesboro TX","Tony Kart"
"Peyton Phillips","2","2","901","KA100 Senior","3","3","0.091","","0.091","0 Laps","11","446.887","11","37.34","48.206","44.307","5.5","0","Austin TX","Redspeed"
"Brayden Robertson","3","3","977","KA100 Senior","11","11","0.180","","0.271","1 Lap","10","423.529","10","37.52","47.974","42.5","5.0","0","McGregor  TX","Exprit"
"Austin Wilkins","4","4","929","KA100 Senior","12","12","0.044","","0.315","1 Lap","10","424.014","8","37.564","47.918","42.451","5.0","0","Wylie TX","Magik"
"Logan McDonough","5","5","923","KA100 Senior","1","1","0.078","","0.393","3.529","11","451.441","10","37.642","47.819","43.86","5.5","0","Hahnville LA","Redspeed"
"Tyler Stephens","6","6","905","KA100 Senior","2","2","0.034","","0.427","2.696","11","450.608","7","37.676","47.776","43.941","5.5","0","Bixby OK","Tony Kart"
"Ruben Ascencio IV","7","7","919","KA100 Senior","10","10","0.126","","0.553","2 Laps","9","387.712","8","37.802","47.617","41.784","4.5","0","Grapevine TX","Exprit"
"Robert Warren Jr.","8","8","927","KA100 Senior","8","8","0.014","","0.567","6.617","11","454.529","11","37.816","47.599","43.562","5.5","0","Mansfield TX","Redspeed"
"Massimo Sanchez-Lara","9","9","909","KA100 Senior","6","6","0.107","","0.674","6.134","11","454.046","11","37.923","47.465","43.608","5.5","0","Arlington TX","Redspeed"
"Ty Fuller","10","10","937","KA100 Senior","4","4","0.051","","0.725","5.232","11","453.144","10","37.974","47.401","43.695","5.5","0","North Richland Hills TX","BirelART"
"Dylan Thurman","11","11","957","KA100 Senior","5","5","0.278","","1.003","8.474","11","456.386","7","38.252","47.056","43.384","5.5","0","Magnolia TX","Tony Kart"
"Noah Murphy","12","12","947","KA100 Senior","9","9","1.576","","2.579","8 Laps","3","170.895","2","39.828","45.194","31.598","1.5","0","Austin TX","CompKart"
"Christopher Parrish","13","13","911","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terrell TX","BirelART"
"Franco Sacripanti","14","14","913","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Kaitlyn Zahorski","15","15","931","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Ethan Arndt","16","16","949","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Connor Casey","17","17","959","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","BirelART"
"Aden Rudolph","18","18","979","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Caney TX","BirelART"
