"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Honda Kid Karts by Helix Electric","1073744690","Heat 2","Race","2022-06-26 15:55:00 UTC","2022-06-26 16:03:00 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Andrew Anastasio","1","1","8","Honda Kid Kart","6","6","","","","0","11","609.132","5","52.501","34.285","32.505","5.5","0","Houston TX","Margay"
"Dutch Westbrook","2","2","33","Honda Kid Kart","2","2","0.142","","0.142","0.142","11","609.274","10","50.631","35.551","32.498","5.5","0","Fort Worth TX","Tony Kart"
"Victor Guss-Wunderle","3","3","77","Honda Kid Kart","9","9","1.785","","1.927","1.927","11","611.059","7","53.261","33.796","32.403","5.5","0","Katy TX","BirelART"
"Theodore Mitchell","4","4","20","Honda Kid Kart","1","1","2.605","","4.532","4.532","11","613.664","7","51.4","35.019","32.265","5.5","0","Noble OK","Redspeed"
"Marcelo Flores","5","5","12","Honda Kid Kart","5","5","8.632","","13.164","13.164","11","622.296","8","52.743","34.128","31.818","5.5","0","San Pedro Garza Garcia NL","Tony Kart"
"Beckham Lee","6","6","25","Honda Kid Kart","11","11","18.294","","31.458","31.458","11","640.59","7","56.38","31.926","30.909","5.5","0","Early TX","Intrepid Kart"
"Brody Stoffle","7","7","9","Honda Kid Kart","7","7","16.712","","48.170","48.17","11","657.302","9","52.63","34.201","30.123","5.5","0","Katy TX","BirelART"
"Brennan Barsch","8","8","82","Honda Kid Kart","8","8","10.440","","58.610","58.61","11","667.742","5","54.924","32.773","29.652","5.5","0","Godley TX","BirelART"
"Jace Jennings","9","9","86","Honda Kid Kart","3","3","1.925","","1:00.535","1:00.535","11","669.667","9","55.559","32.398","29.567","5.5","0","Robinson TX","BirelART"
"Raif Ali","10","10","42","Honda Kid Kart","12","12","1 Lap","","1 Lap","18.586","10","627.718","5","58.088","30.987","28.675","5.0","0","Trophy Club TX","BirelART"
"Kimo Ahmad","11","11","99","Honda Kid Kart","4","4","10 Laps","","DNF","11 Laps","0","1.451","0","0.0","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Caden Meledeo","12","12","87","Honda Kid Kart","10","10","4.011","","DNF","11 Laps","0","5.462","0","0.0","0.0","0.0","0.0","0","Prosper TX","Praga"
