"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","206 Cadet by Ferris Mowers","1073744700","Warm up","Practice","2022-06-25 14:10:00 UTC","2022-06-25 14:17:17 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Thomas Smith","1","1","209","206 Cadet","2","2","","","","0","10","453.72","8","41.786","43.077","39.672","5.0","0","Sherman TX","Nitro Kart"
"Josey Chambers","2","2","245","206 Cadet","1","1","0.002","","0.002","0 Laps","10","450.143","8","41.788","43.075","39.987","5.0","0","Rosharon TX","Nitro Kart"
"Derek Wargo","3","3","2","206 Cadet","7","7","0.066","","0.068","0.167","10","453.887","7","41.854","43.007","39.657","5.0","0","Metairie LA","Kart Republic"
"Aston Wyatt","4","4","221","206 Cadet","4","4","0.044","","0.112","0 Laps","10","452.356","8","41.898","42.961","39.792","5.0","0","Huntsville TX","BirelART"
"Chris Tracey","5","5","224","206 Cadet","11","11","0.064","","0.176","7.999","10","461.719","8","41.962","42.896","38.985","5.0","0","Arlington TX","BirelART"
"Tanner Barsch","6","6","251","206 Cadet","5","5","0.041","","0.217","2.943","10","456.663","4","42.003","42.854","39.416","5.0","0","Godley TX","BirelART"
"Brayden Westfall","7","7","248","206 Cadet","3","3","0.006","","0.223","3.211","10","456.931","10","42.009","42.848","39.393","5.0","0","Van Alstyne TX","Kart Republic"
"William Smith","8","8","242","206 Cadet","9","9","0.342","","0.565","1 Lap","9","421.981","6","42.351","42.502","38.39","4.5","0","Sherman TX","Parolin"
"Liam Donald","9","9","201","206 Cadet","8","8","0.096","","0.661","1 Lap","9","419.961","8","42.447","42.406","38.575","4.5","0","Fort Worth TX","Exprit"
"Davis Henry","10","10","214","206 Cadet","15","","0.035","","0.696","1.567","8","455.287","7","42.482","42.371","31.628","4.0","0","Wichita KS","VLR"
"Drew Blehm","11","11","215","206 Cadet","10","10","0.175","","0.871","1 Lap","9","423.722","7","42.657","42.197","38.233","4.5","0","Rosharon TX","Benik Kart"
"Eva Blehm","12","12","207","206 Cadet","12","12","0.042","","0.913","1 Lap","9","427.555","7","42.699","42.156","37.89","4.5","0","Rosharon TX","Nitro Kart"
"Triston Young","13","13","223","206 Cadet","6","6","0.047","","0.960","1 Lap","9","428.163","5","42.746","42.109","37.836","4.5","0","Krum TX","Parolin"
"Jaxon Young","14","14","270","206 Cadet","14","14","0.348","","1.308","5 Laps","5","263.141","4","43.094","41.769","34.202","2.5","0","Spring TX","Kart Republic"
"Benton Hale","15","15","267","206 Cadet","13","13","0.666","","1.974","1 Lap","9","442.614","6","43.76","41.133","36.601","4.5","0","Friendswood TX","CRG Kart"
"Emmett Eddolls","16","16","3","206 Cadet","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","CRG Kart"
"Noah Gibson","17","17","205","206 Cadet","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Tony Kart"
"Paxton Dyson","18","18","222","206 Cadet","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","FA Kart"
"Tyrone Kemper Jr.","19","19","241","206 Cadet","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
