"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Mini Swift by Alan Rudolph Racing Academy","1073744652","Qualifying","Qualifying","2022-06-25 17:30:00 UTC","2022-06-25 17:37:08 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","116","Mini","5","5","","","","0","10","431.424","10","38.867","46.312","41.722","5.0","0","Fort Worth TX","BirelART"
"Gage Bailey","2","2","169","Mini","9","9","0.369","","0.369","18.573","10","449.997","6","39.236","45.876","40.0","5.0","0","Spring Branch TX","Benik Kart"
"Tyler Roberts","3","3","199","Mini","10","10","0.001","","0.370","18.063","10","449.487","4","39.237","45.875","40.046","5.0","0","Leander TX","Parolin"
"Derek Wargo","4","4","178","Mini","2","2","0.085","","0.455","0 Laps","10","431.103","9","39.322","45.776","41.753","5.0","0","Metairie LA","Kart Republic"
"Davis Henry","5","5","149","Mini","3","3","0.520","","0.975","6.781","10","438.205","3","39.842","45.178","41.077","5.0","0","Wichita KS","BirelART"
"David Ybarra","6","6","106","Mini","1","1","0.134","","1.109","4 Laps","6","322.071","2","39.976","45.027","33.533","3.0","0","Lewisville TX","CRG Kart"
"Noah Perez","7","7","124","Mini","11","11","0.003","","1.112","1 Lap","9","421.52","6","39.979","45.024","38.432","4.5","0","Cypress TX","Tony Kart"
"Tyrone Kemper Jr.","8","8","141","Mini","4","4","0.114","","1.226","7.914","10","439.338","5","40.093","44.896","40.971","5.0","0","New Orleans LA","Kart Republic"
"Pato Cadena","9","9","183","Mini","6","6","0.273","","1.499","12.563","10","443.987","3","40.366","44.592","40.542","5.0","0","Katy TX"
"Hailey Stouffer","10","10","120","Mini","7","7","1.337","","2.836","27.735","10","459.159","4","41.703","43.162","39.202","5.0","0","Dallas TX","Exprit"
"Eli Hobson","11","11","159","Mini","8","8","0.229","","3.065","1 Lap","9","422.758","9","41.932","42.927","38.32","4.5","0","Norman OK","Intrepid Kart"
"Mason Barry","12","12","122","Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Redspeed"
"Bobby Klein","13","13","146","Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown TX","BirelART"
"Matthew Dukette","14","14","198","Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Nitro Kart"
