"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","206 Junior by Saville Electric","1073744673","Qualifying","Qualifying","2022-06-25 18:00:00 UTC","2022-06-25 18:07:38 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ragan Saville","1","1","419","206 Junior","4","4","","","","0","10","425.329","8","41.785","43.078","42.32","5.0","0","Conroe TX","BirelART"
"Ean Columbus","2","2","448","206 Junior","3","3","0.087","","0.087","0 Laps","10","425.107","9","41.872","42.988","42.342","5.0","0","Dallas TX","Tony Kart"
"Sawyer Roussel","3","3","406","206 Junior","2","2","0.158","","0.245","3.545","10","428.874","4","42.03","42.827","41.97","5.0","0","New Orleans LA","Tony Kart"
"Alfred Alvarez del Castillo","4","4","422","206 Junior","1","1","0.010","","0.255","0 Laps","10","424.144","7","42.04","42.816","42.438","5.0","0","Fort Worth TX","Tony Kart"
"Jenson Harrell","5","5","411","206 Junior","6","6","0.285","","0.540","5.664","10","430.993","3","42.325","42.528","41.764","5.0","0","Owasso OK","BirelART"
"Preston Piecko","6","6","499","206 Junior","5","5","0.283","","0.823","9.373","10","434.702","3","42.608","42.246","41.408","5.0","0","Cypress TX","BirelART"
"Mikayla Bradley","7","7","407","206 Junior","9","9","0.029","","0.852","13.667","10","438.996","4","42.637","42.217","41.003","5.0","0","Northlake TX","CompKart"
"Parker Fitz","8","8","464","206 Junior","8","8","0.029","","0.881","13.799","10","439.128","10","42.666","42.188","40.99","5.0","0","Sand Springs OK","BirelART"
"Shelby Ramirez","9","9","413","206 Junior","7","7","1.112","","1.993","23.996","10","449.325","9","43.778","41.117","40.06","5.0","0","Keller TX","BirelART"
"Philip Winegeart","10","10","1","206 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","BirelART"
