"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","206 Senior by Cruz Racing Development","1073744660","Heat 1","Race","2022-06-25 19:25:00 UTC","2022-06-25 19:33:00 UTC","FINAL","13","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Caiden Wolfe","1","1","622","206 Senior","1","1","","","","0","13","607.025","4","41.712","43.153","38.549","6.5","0","Gainesville TX","CompKart"
"Landon Melson","2","2","625","206 Senior","2","2","0.137","","0.137","0.137","13","607.162","12","41.371","43.509","38.54","6.5","0","Argyle TX","Tony Kart"
"Braxden Tregre","3","3","684","206 Senior","7","7","0.428","","0.565","0.565","13","607.59","12","41.615","43.254","38.513","6.5","0","Hahnville LA","Comet"
"Koen Summers","4","4","696","206 Senior","6","6","1.066","","1.631","1.631","13","608.656","12","41.48","43.394","38.445","6.5","0","Lavon TX","Tony Kart"
"Ibraheem Din","5","5","627","206 Senior","13","13","1.880","","3.511","3.511","13","610.536","12","41.752","43.112","38.327","6.5","0","Irving TX","Tony Kart"
"Kelvin Xing","6","6","664","206 Senior","9","9","0.025","","3.536","3.536","13","610.561","3","41.87","42.99","38.325","6.5","0","Atlanta GA","TB Kart"
"Luke Waller","7","7","691","206 Senior","11","11","0.065","","3.601","3.601","13","610.626","13","41.842","43.019","38.321","6.5","0","Owasso OK","BirelART"
"Aidan Smith","8","8","644","206 Senior","23","23","1.466","","5.067","5.067","13","612.092","7","41.904","42.955","38.23","6.5","0","Colleyville TX","Tony Kart"
"Landen Fitz","9","9","659","206 Senior","10","10","0.178","","5.245","5.245","13","612.27","3","41.576","43.294","38.218","6.5","0","Sand Springs OK","CompKart"
"Tyler Stephens","10","10","605","206 Senior","8","8","0.184","","5.429","5.429","13","612.454","4","41.716","43.149","38.207","6.5","0","Bixby OK","BirelART"
"Sally Mott","11","11","601","206 Senior","12","12","0.452","","5.881","5.881","13","612.906","3","41.971","42.887","38.179","6.5","0","Victoria TX","BirelART"
"Macon Moore","12","12","611","206 Senior","21","21","0.315","","6.196","6.196","13","613.221","7","41.756","43.108","38.159","6.5","0","Baton Rouge LA","Ionic Edge"
"Bryce Boada","13","13","652","206 Senior","17","17","0.314","","6.510","6.51","13","613.535","10","42.167","42.687","38.14","6.5","0","Covington La","BirelART"
"Bryce Frank","14","14","613","206 Senior","16","16","0.985","","7.495","7.495","13","614.52","13","42.139","42.716","38.079","6.5","0","Richmond TX","BirelART"
"Brant Boada","15","15","653","206 Senior","18","18","1.133","","8.628","8.628","13","615.653","3","42.311","42.542","38.008","6.5","0","Covington LA","BirelART"
"Rowan Rich","16","16","621","206 Senior","15","15","2.167","","10.795","10.795","13","617.82","12","42.532","42.321","37.875","6.5","0","Tulsa OK","BirelART"
"Pierce Hatheway","17","17","602","206 Senior","19","19","7.666","","18.461","18.461","13","625.486","13","43.17","41.696","37.411","6.5","0","Metairie LA","Ionic Edge"
"Ethan Wolfe","18","18","2","206 Senior","3","3","6 Laps","","DNF","6 Laps","7","356.2","4","41.539","43.333","35.373","3.5","0","Gainesville TX","CompKart"
"Ross Smith","19","19","675","206 Senior","5","5","3 Laps","","DNF","9 Laps","4","170.318","2","41.818","43.044","42.274","2.0","0","Irving TX","FA Kart"
"Ava Elder","20","20","624","206 Senior","4","4","0.493","","DNF","9 Laps","4","170.811","2","41.742","43.122","42.152","2.0","0","Krum TX","BirelART"
"Mikey Bowlin","21","21","626","206 Senior","14","14","3.869","","DNF","9 Laps","4","174.68","3","42.092","42.763","41.218","2.0","0","Bastrop TX","Redspeed"
"Paul Braden","22","22","645","206 Senior","20","20","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"James Holmes","23","23","616","206 Senior","22","22","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin TX","Intrepid Kart"
