"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744716","Qualifying - Group 2","Qualifying","2022-06-25 19:00:00 UTC","2022-06-25 19:07:13 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","12","12","","","","0","8","345.449","5","36.662","49.097","41.685","4.0","0","Argyle TX","Tony Kart"
"Nicholas Stouffer","2","2","981","KA100 Senior","15","15","0.071","","0.071","1:16.88","10","422.329","5","36.733","49.002","42.621","5.0","0","Dallas TX","Exprit"
"Drew Chappell","3","3","972","KA100 Senior","14","14","0.050","","0.121","39.273","9","384.722","4","36.783","48.936","42.108","4.5","0","Coppell TX","Renspeed"
"Adrian Cruz","4","4","916","KA100 Senior","16","16","0.003","","0.124","1:19.69","10","425.139","8","36.786","48.932","42.339","5.0","0","Fort Worth TX","Exprit"
"Vinnie Meskelis","5","5","948","KA100 Senior","1","1","0.101","","0.225","1:30.817","11","436.266","8","36.887","48.798","45.385","5.5","0","Dallas TX","Redspeed"
"JD Lamping","6","6","908","KA100 Senior","3","3","0.056","","0.281","18.82","9","364.269","3","36.943","48.724","44.473","4.5","0","Austin TX","Will Power Kart"
"Dylan Towne","7","7","970","KA100 Senior","2","2","0.100","","0.381","0 Laps","8","326.202","3","37.043","48.592","44.144","4.0","0","Denton TX","TB Kart"
"Keno Cadena","8","8","984","KA100 Senior","6","6","0.017","","0.398","1:50.589","11","456.038","4","37.06","48.57","43.417","5.5","0","Katy TX","Kosmic Kart"
"Jarrett Fuller","9","9","938","KA100 Senior","8","8","0.080","","0.478","1:43.994","11","449.443","11","37.14","48.465","44.055","5.5","0","North Richland Hills TX","BirelART"
"Ian Howell","10","10","934","KA100 Senior","5","5","0.084","","0.562","1:39.634","11","445.083","6","37.224","48.356","44.486","5.5","0","Plano TX","BirelART"
"Taylor Roddy","11","11","988","KA100 Senior","4","4","0.019","","0.581","1:38.148","11","443.597","4","37.243","48.331","44.635","5.5","0","Portland TX","CompKart"
"Peyton McDonough","12","12","932","KA100 Senior","9","9","0.159","","0.740","1:45.849","11","451.298","4","37.402","48.126","43.873","5.5","0","Hahnville LA","Redspeed"
"John Berry","13","13","999","KA100 Senior","10","10","0.023","","0.763","1:47.427","11","452.876","4","37.425","48.096","43.721","5.5","0","Katy TX","Exprit"
"Reilly Cann","14","14","944","KA100 Senior","13","13","0.015","","0.778","1:23.121","10","428.57","8","37.44","48.077","42.0","5.0","0","Van Alstyne TX","Exprit"
"Jake Faulkner","15","15","954","KA100 Senior","11","11","0.017","","0.795","5 Laps","3","151.852","3","37.457","48.055","35.561","1.5","0","Katy TX","CompKart"
"Brooke Berry","16","16","924","KA100 Senior","7","7","0.108","","0.903","1:43.558","11","449.007","9","37.565","47.917","44.097","5.5","0","Katy TX","Tony Kart"
"Preston  Kimbrell ","17","17","982","KA100 Senior","17","17","1.498","","2.401","1:47.512","10","452.961","3","39.063","46.079","39.739","5.0","0"
"Nick Brueckner","18","18","974","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
