"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744708","Qualifying - Group 1","Qualifying","2022-06-25 18:50:00 UTC","2022-06-25 18:57:55 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","KA100 Senior","13","13","","","","0","9","383.302","3","36.893","48.79","42.264","4.5","0","New Caney TX","BirelART"
"Peyton Phillips","2","2","901","KA100 Senior","1","1","0.173","","0.173","55.582","11","438.884","3","37.066","48.562","45.114","5.5","0","Austin TX","Redspeed"
"Brayden Robertson","3","3","977","KA100 Senior","8","8","0.021","","0.194","1:00.761","11","444.063","8","37.087","48.535","44.588","5.5","0","McGregor  TX","Exprit"
"Massimo Sanchez-Lara","4","4","909","KA100 Senior","2","2","0.027","","0.221","3 Laps","6","255.412","4","37.114","48.499","42.285","3.0","0","Arlington TX","Redspeed"
"Josiah Tracy","5","5","941","KA100 Senior","6","6","0.019","","0.240","0 Laps","9","367.473","8","37.133","48.474","44.085","4.5","0","Whitesboro TX","Tony Kart"
"Tyler Stephens","6","6","905","KA100 Senior","4","4","0.028","","0.268","1:00.027","11","443.329","4","37.161","48.438","44.662","5.5","0","Bixby OK","Tony Kart"
"Austin Wilkins","7","7","929","KA100 Senior","11","11","0.080","","0.348","40.469","10","423.771","8","37.241","48.334","42.476","5.0","0","Wylie TX","Magik"
"Logan McDonough","8","8","923","KA100 Senior","3","3","0.016","","0.364","21.925","10","405.227","7","37.257","48.313","44.42","5.0","0","Hahnville LA","Redspeed"
"Ruben Ascencio IV","9","9","919","KA100 Senior","7","7","0.018","","0.382","24.746","10","408.048","3","37.275","48.29","44.112","5.0","0","Grapevine TX","Exprit"
"Ty Fuller","10","10","937","KA100 Senior","10","10","0.128","","0.510","1:14.981","11","458.283","4","37.403","48.124","43.205","5.5","0","North Richland Hills TX","BirelART"
"Robert Warren Jr.","11","11","927","KA100 Senior","5","5","0.006","","0.516","1:02.349","11","445.651","5","37.409","48.117","44.429","5.5","0","Mansfield TX","Redspeed"
"Dylan Thurman","12","12","957","KA100 Senior","9","9","0.520","","1.036","1:16.097","11","459.399","6","37.929","47.457","43.1","5.5","0","Magnolia TX","Tony Kart"
"Noah Murphy","13","13","947","KA100 Senior","12","12","0.401","","1.437","55.014","10","438.316","7","38.33","46.961","41.066","5.0","0","Austin TX","CompKart"
"Christopher Parrish","14","14","911","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terrell TX","BirelART"
"Franco Sacripanti","15","15","913","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Kaitlyn Zahorski","16","16","931","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Ethan Arndt","17","17","949","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Connor Casey","18","18","959","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","BirelART"
