"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","KA 100 Master by Kart Racing Solutions","1073744685","Practice","Practice","2022-06-25 15:20:00 UTC","2022-06-25 15:27:00 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Martin Stone","1","1","2","KA100 Master","1","1","","","","0","11","425.514","8","38.111","47.23","46.532","5.5","0","Dallas TX","Kosmic Kart"
"Miguel Mier","2","2","1","KA100 Master","3","3","0.005","","0.005","20.962","11","446.476","8","38.116","47.224","44.347","5.5","0","Celina TX","Exprit"
"Robby Mott","3","3","205","KA100 Master","2","2","0.155","","0.160","0.454","11","425.968","6","38.271","47.033","46.482","5.5","0","Victoria TX","Tony Kart"
"David  Pergande","4","4","255","KA100 Master","6","6","0.035","","0.195","1 Lap","10","388.951","5","38.306","46.99","46.278","5.0","0"
"Chris Jennings","5","5","201","KA100 Master","8","8","0.008","","0.203","4.932","11","430.446","9","38.314","46.98","45.999","5.5","0","Sachse TX","Magik"
"Shane Burkett","6","6","224","KA100 Master","10","10","0.025","","0.228","3 Laps","8","317.166","8","38.339","46.95","45.402","4.0","0","Gonzales LA","Exprit"
"Morgan LeBaron","7","7","215","KA100 Master","17","17","0.017","","0.245","25.661","11","451.175","6","38.356","46.929","43.885","5.5","0","Katy TX","BirelART"
"Kyle Walther","8","8","210","KA100 Master","9","9","0.061","","0.306","2 Laps","9","356.381","8","38.417","46.854","45.457","4.5","0","Oklahoma City OK","Tony Kart"
"Doug Foxworth","9","9","233","KA100 Master","4","4","0.009","","0.315","3 Laps","8","311.836","6","38.426","46.843","46.178","4.0","0","Castroville TX","CompKart"
"Vicent Climent","10","10","203","KA100 Master","15","15","0.048","","0.363","17.753","11","443.267","7","38.474","46.785","44.668","5.5","0","The Colony TX","Exprit"
"James Lundberg","11","11","230","KA100 Master","5","5","0.080","","0.443","4.612","11","430.126","9","38.554","46.688","46.033","5.5","0","Austin TX","BirelART"
"Dex Naquin","12","12","225","KA100 Master","18","18","0.074","","0.517","3 Laps","8","339.166","5","38.628","46.598","42.457","4.0","0","Houma LA","Kosmic Kart"
"DJ Ortiz","13","13","217","KA100 Master","19","19","0.126","","0.643","6 Laps","5","222.455","5","38.754","46.447","40.458","2.5","0","Plano TX","Tony Kart"
"Kyle Yuchinski","14","14","208","KA100 Master","7","7","0.342","","0.985","18.501","11","444.015","11","39.096","46.041","44.593","5.5","0","Marion TX","Redspeed"
"Anthony Harwin","15","15","240","KA100 Master","14","14","0.432","","1.417","2 Laps","9","370.551","4","39.528","45.537","43.719","4.5","0","Lafayette LA","Exprit"
"Ryan Lynch","16","16","239","KA100 Master","11","11","0.127","","1.544","24.582","11","450.096","11","39.655","45.392","43.991","5.5","0","New Boston TX","BirelART"
"Drew Cleaver","17","17","222","KA100 Master","13","13","0.630","","2.174","5 Laps","6","257.147","3","40.285","44.682","41.999","3.0","0","Austin TX","Redspeed"
"Tam Nguyen","18","18","246","KA100 Master","12","12","0.069","","2.243","4 Laps","7","290.748","6","40.354","44.605","43.336","3.5","0","Wylie TX","CRG Kart"
"Keithan Hutchins","19","19","258","KA100 Master","16","16","2.152","","4.395","10 Laps","1","54.955","1","42.506","42.347","32.754","0.5","0","Keller TX","Magik"
"Ademar Calligaro","20","20","204","KA100 Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Exprit"
"Andy Miller","21","21","209","KA100 Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","FA Kart"
