"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","206 Cadet by Ferris Mowers","1073744702","Heat 1","Race","2022-06-25 20:55:00 UTC","2022-06-25 21:03:00 UTC","FINAL","14","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","5","5","","","","0","14","583.523","6","41.055","43.844","43.186","7.0","0","Spring TX","Kart Republic"
"Josey Chambers","2","2","245","206 Cadet","2","2","2.207","","2.207","2.207","14","585.73","4","41.38","43.499","43.023","7.0","0","Rosharon TX","Nitro Kart"
"Derek Wargo","3","3","2","206 Cadet","8","8","1.441","","3.648","3.648","14","587.171","8","41.326","43.556","42.918","7.0","0","Metairie LA","Kart Republic"
"Thomas Smith","4","4","209","206 Cadet","7","7","0.012","","3.660","3.66","14","587.183","5","41.385","43.494","42.917","7.0","0","Sherman TX","Nitro Kart"
"Aston Wyatt","5","5","221","206 Cadet","4","4","0.962","","4.622","4.622","14","588.145","9","41.4","43.478","42.847","7.0","0","Huntsville TX","BirelART"
"Tyrone Kemper Jr.","6","6","241","206 Cadet","6","6","0.069","","4.691","4.691","14","588.214","8","41.374","43.506","42.842","7.0","0","New Orleans LA","Kart Republic"
"Paxton Dyson","7","7","222","206 Cadet","3","3","0.203","","4.894","4.894","14","588.417","13","41.321","43.561","42.827","7.0","0","New Braunfels TX","FA Kart"
"Tanner Barsch","8","8","251","206 Cadet","9","9","0.869","","5.763","5.763","14","589.286","9","41.549","43.322","42.764","7.0","0","Godley TX","BirelART"
"Eva Blehm","9","9","207","206 Cadet","15","15","1.868","","7.631","7.631","14","591.154","5","41.492","43.382","42.628","7.0","0","Rosharon TX","Nitro Kart"
"Triston Young","10","10","223","206 Cadet","14","14","1.641","","9.272","9.272","14","592.795","5","41.646","43.221","42.51","7.0","0","Krum TX","Parolin"
"Brayden Westfall","11","11","248","206 Cadet","10","10","2.729","","12.001","12.001","14","595.524","4","41.695","43.171","42.316","7.0","0","Van Alstyne TX","Kart Republic"
"Davis Henry","12","12","214","206 Cadet","19","19","0.262","","12.263","12.263","14","595.786","10","41.712","43.153","42.297","7.0","0","Wichita KS","VLR"
"Liam Donald","13","13","201","206 Cadet","13","13","0.140","","12.403","12.403","14","595.926","11","41.685","43.181","42.287","7.0","0","Fort Worth TX","Exprit"
"William Smith","14","14","242","206 Cadet","12","12","7.622","","20.025","20.025","14","603.548","10","42.053","42.803","41.753","7.0","0","Sherman TX","Parolin"
"Drew Blehm","15","15","215","206 Cadet","16","16","1 Lap","","1 Lap","3.139","13","586.662","10","44.556","40.399","39.887","6.5","0","Rosharon TX","Benik Kart"
"Benton Hale","16","16","267","206 Cadet","17","17","16.688","","1 Lap","19.827","13","603.35","7","43.004","41.857","38.783","6.5","0","Friendswood TX","CRG Kart"
"Emmett Eddolls","17","17","3","206 Cadet","1","1","4 Laps","","DNF","5 Laps","9","374.437","6","41.056","43.843","43.265","4.5","0","Fort Worth TX","CRG Kart"
"Chris Tracey","18","18","224","206 Cadet","11","11","2 Laps","","DNF","7 Laps","7","333.954","7","41.759","43.104","37.73","3.5","0","Arlington TX","BirelART"
"Noah Gibson","19","19","205","206 Cadet","18","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Tony Kart"
