"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","206 Cadet by Ferris Mowers","1073744705","Main Event","Race","2022-06-26 20:35:00 UTC","2022-06-26 20:51:00 UTC","FINAL","26","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","1","1","","","","0","26","1074.668","16","40.922","43.986","43.548","13.0","0","Spring TX","Kart Republic"
"Josey Chambers","2","2","245","206 Cadet","2","2","0.143","","0.143","0.143","26","1074.811","20","40.943","43.964","43.543","13.0","0","Rosharon TX","Nitro Kart"
"Aston Wyatt","3","3","221","206 Cadet","3","3","2.796","","2.939","2.939","26","1077.607","18","41.004","43.898","43.43","13.0","0","Huntsville TX","BirelART"
"Emmett Eddolls","4","4","3","206 Cadet","8","8","0.029","","2.968","2.968","26","1077.636","24","40.756","44.165","43.428","13.0","0","Fort Worth TX","CRG Kart"
"Derek Wargo","5","5","2","206 Cadet","5","5","6.672","","9.640","9.64","26","1084.308","19","41.06","43.838","43.161","13.0","0","Metairie LA","Kart Republic"
"Paxton Dyson","6","6","222","206 Cadet","6","6","0.081","","9.721","9.721","26","1084.389","19","41.162","43.73","43.158","13.0","0","New Braunfels TX","FA Kart"
"Chris Tracey","7","7","224","206 Cadet","13","13","0.797","","10.518","10.518","26","1085.186","20","41.174","43.717","43.126","13.0","0","Arlington TX","BirelART"
"Brayden Westfall","8","8","248","206 Cadet","15","15","4.095","","14.613","14.613","26","1089.281","12","41.41","43.468","42.964","13.0","0","Van Alstyne TX","Kart Republic"
"Davis Henry","9","9","214","206 Cadet","16","16","6.355","","20.968","20.968","26","1095.636","15","41.611","43.258","42.715","13.0","0","Wichita KS","VLR"
"Tanner Barsch","10","10","251","206 Cadet","9","9","8.042","","29.010","29.01","26","1103.678","12","41.702","43.163","42.404","13.0","0","Godley TX","BirelART"
"Liam Donald","11","11","201","206 Cadet","12","12","0.112","","29.122","29.122","26","1103.79","12","41.736","43.128","42.399","13.0","0","Fort Worth TX","Exprit"
"Triston Young","12","12","223","206 Cadet","10","10","0.295","","29.417","29.417","26","1104.085","12","41.836","43.025","42.388","13.0","0","Krum TX","Parolin"
"Drew Blehm","13","13","215","206 Cadet","17","17","8.089","","37.506","37.506","26","1112.174","14","41.983","42.874","42.08","13.0","0","Rosharon TX","Benik Kart"
"Eva Blehm","14","14","207","206 Cadet","11","11","4 Laps","","DNF","4 Laps","22","947.441","16","42.019","42.838","41.797","11.0","0","Rosharon TX","Nitro Kart"
"William Smith","15","15","242","206 Cadet","14","14","2 Laps","","DNF","6 Laps","20","859.759","14","41.995","42.862","41.872","10.0","0","Sherman TX","Parolin"
"Benton Hale","16","16","267","206 Cadet","18","18","11 Laps","","DNF","17 Laps","9","402.436","5","42.884","41.974","40.255","4.5","0","Friendswood TX","CRG Kart"
"Tyrone Kemper Jr.","17","17","241","206 Cadet","7","7","9 Laps","","DNF","26 Laps","0","0.692","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Birel Art "
"Thomas Smith","18","18","209","206 Cadet","4","4","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherman TX","Nitro Kart"
"Noah Gibson","19","19","205","206 Cadet","19","19","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Tony Kart"
