"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","KA 100 Master by Kart Racing Solutions","1073744683","Heat 2","Race","2022-06-26 15:40:00 UTC","2022-06-26 15:48:00 UTC","FINAL","15","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robby Mott","1","1","205","KA100 Master","4","4","","","","0","15","581.405","15","38.385","46.893","46.439","7.5","0","Victoria TX","Tony Kart"
"Andy Miller","2","2","209","KA100 Master","3","3","0.330","","0.330","0.33","15","581.735","14","38.161","47.169","46.413","7.5","0","Sanger TX","FA Kart"
"Martin Stone","3","3","2","KA100 Master","1","1","0.526","","0.856","0.856","15","582.261","13","38.172","47.155","46.371","7.5","0","Dallas TX","Kosmic Kart"
"Morgan LeBaron","4","4","215","KA100 Master","8","8","1.400","","2.256","2.256","15","583.661","7","38.288","47.012","46.26","7.5","0","Katy TX","BirelART"
"Miguel Mier","5","5","1","KA100 Master","2","2","0.413","","2.669","2.669","15","584.074","7","38.332","46.958","46.227","7.5","0","Celina TX","Exprit"
"Kyle Walther","6","6","210","KA100 Master","5","5","2.164","","4.833","4.833","15","586.238","7","38.349","46.937","46.056","7.5","0","Oklahoma City OK","Tony Kart"
"Doug Foxworth","7","7","233","KA100 Master","9","9","0.646","","5.479","5.479","15","586.884","13","38.397","46.879","46.006","7.5","0","Castroville TX","CompKart"
"Shane Burkett","8","8","224","KA100 Master","7","7","6.305","","11.784","11.784","15","593.189","12","38.937","46.229","45.517","7.5","0","Gonzales LA","Exprit"
"David  Pergande","9","9","255","KA100 Master","12","12","0.182","","11.966","11.966","15","593.371","12","38.538","46.707","45.503","7.5","0"
"Vicent Climent","10","10","203","KA100 Master","11","11","1.926","","13.892","13.892","15","595.297","13","38.745","46.458","45.356","7.5","0","The Colony TX","Exprit"
"Dex Naquin","11","11","225","KA100 Master","13","13","3.993","","17.885","17.885","15","599.29","13","38.632","46.593","45.053","7.5","0","Houma LA","Kosmic Kart"
"DJ Ortiz","12","12","217","KA100 Master","14","14","0.332","","18.217","18.217","15","599.622","15","38.796","46.397","45.028","7.5","0","Plano TX","Tony Kart"
"Kyle Yuchinski","13","13","208","KA100 Master","15","15","4.870","","23.087","23.087","15","604.492","9","39.369","45.721","44.666","7.5","0","Marion TX","Redspeed"
"James Lundberg","14","14","230","KA100 Master","10","10","0.232","","23.319","23.319","15","604.724","8","38.479","46.779","44.648","7.5","0","Austin TX","BirelART"
"Tam Nguyen","15","15","246","KA100 Master","20","20","0.749","","24.068","24.068","15","605.473","12","39.416","45.667","44.593","7.5","0","Wylie TX","CRG Kart"
"Ryan Lynch","16","16","239","KA100 Master","16","16","2.364","","26.432","26.432","15","607.837","6","39.265","45.842","44.42","7.5","0","New Boston TX","BirelART"
"Keithan Hutchins","17","17","258","KA100 Master","19","19","5 Laps","","DNF","5 Laps","10","424.854","9","40.649","44.282","42.367","5.0","0","Keller TX","Magik"
"Drew Cleaver","18","18","222","KA100 Master","18","18","7 Laps","","DNF","12 Laps","3","127.231","3","40.298","44.667","42.442","1.5","0","Austin TX","Redspeed"
"Chris Jennings","19","19","201","KA100 Master","6","6","1 Lap","","DNF","13 Laps","2","82.079","2","39.852","45.167","43.86","1.0","0","Sachse TX","Magik"
"Anthony Harwin","20","20","240","KA100 Master","17","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"Ademar Calligaro","21","21","204","KA100 Master","21","21","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Exprit"
