"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","KA 100 Senior by Exertech","1073744707","Warm up - Group 1","Practice","2022-06-25 14:20:00 UTC","2022-06-25 14:27:07 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","KA100 Senior","10","10","","","","0","11","454.204","10","37.326","48.224","43.593","5.5","0","New Caney TX","BirelART"
"Brayden Robertson","2","2","977","KA100 Senior","1","1","0.093","","0.093","0 Laps","11","445.366","8","37.419","48.104","44.458","5.5","0","McGregor  TX","Exprit"
"Nicholas Stouffer","3","3","981","KA100 Senior","2","2","0.025","","0.118","0 Laps","11","446.124","8","37.444","48.072","44.382","5.5","0","Dallas TX","Exprit"
"Josiah Tracy","4","4","941","KA100 Senior","6","6","0.015","","0.133","0 Laps","11","451.174","6","37.459","48.053","43.886","5.5","0","Whitesboro TX","Tony Kart"
"Logan McDonough","5","5","923","KA100 Senior","3","3","0.175","","0.308","0 Laps","11","450.268","8","37.634","47.829","43.974","5.5","0","Hahnville LA","Redspeed"
"Ruben Ascencio IV","6","6","919","KA100 Senior","8","8","0.101","","0.409","1 Lap","10","420.478","10","37.735","47.701","42.808","5.0","0","Grapevine TX","Exprit"
"Tyler Stephens","7","7","905","KA100 Senior","13","","0.028","","0.437","2 Laps","9","424.395","9","37.763","47.666","38.172","4.5","0","Bixby OK","Tony Kart"
"John Berry","8","8","999","KA100 Senior","9","9","0.019","","0.456","3.4","11","457.604","8","37.782","47.642","43.269","5.5","0","Katy TX","Exprit"
"Ty Fuller","9","9","937","KA100 Senior","5","5","0.002","","0.458","0 Laps","11","453.607","9","37.784","47.639","43.65","5.5","0","North Richland Hills TX","BirelART"
"Massimo Sanchez-Lara","10","10","909","KA100 Senior","4","4","0.047","","0.505","0 Laps","11","451.847","9","37.831","47.58","43.82","5.5","0","Arlington TX","Redspeed"
"Peyton Phillips","11","11","901","KA100 Senior","7","7","0.068","","0.573","1.652","11","455.856","11","37.899","47.495","43.435","5.5","0","Austin TX","Redspeed"
"Noah Murphy","12","12","947","KA100 Senior","12","12","0.917","","1.490","1 Lap","10","435.132","9","38.816","46.373","41.367","5.0","0","Austin TX","CompKart"
"Dylan Thurman","13","13","957","KA100 Senior","11","11","0.076","","1.566","1 Lap","10","435.425","10","38.892","46.282","41.339","5.0","0","Magnolia TX","Tony Kart"
"Christopher Parrish","14","14","911","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terrell TX","BirelART"
"Franco Sacripanti","15","15","913","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Robert Warren Jr.","16","16","927","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Redspeed"
"Austin Wilkins","17","17","929","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","Magik"
"Kaitlyn Zahorski","18","18","931","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Ethan Arndt","19","19","949","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salado TX","BirelART"
"Connor Casey","20","20","959","KA100 Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","BirelART"
