"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Honda Kid Karts by Helix Electric","1073744687","Qualifying","Qualifying","2022-06-25 18:20:00 UTC","2022-06-25 18:27:21 UTC","FINAL","8","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Theodore Mitchell","1","1","20","Honda Kid Kart","9","9","","","","0","8","463.999","7","50.243","35.826","31.035","4.0","0","Noble OK","Redspeed"
"Dutch Westbrook","2","2","33","Honda Kid Kart","11","11","0.477","","0.477","5.161","8","469.16","7","50.72","35.489","30.693","4.0","0","Fort Worth TX","Tony Kart"
"Jace Jennings","3","3","86","Honda Kid Kart","5","5","1.177","","1.654","2.601","8","466.6","7","51.897","34.684","30.862","4.0","0","Robinson TX","BirelART"
"Kimo Ahmad","4","4","99","Honda Kid Kart","1","1","0.015","","1.669","0 Laps","8","459.846","7","51.912","34.674","31.315","4.0","0","Houston TX","Tony Kart"
"Marcelo Flores","5","5","12","Honda Kid Kart","3","3","0.238","","1.907","2.77","8","466.769","6","52.15","34.516","30.85","4.0","0","San Pedro Garza Garcia NL","Tony Kart"
"Andrew Anastasio","6","6","8","Honda Kid Kart","7","7","0.148","","2.055","4.298","8","468.297","7","52.298","34.418","30.75","4.0","0","Houston TX","Margay"
"Brody Stoffle","7","7","9","Honda Kid Kart","2","2","0.102","","2.157","0.693","8","464.692","3","52.4","34.351","30.988","4.0","0","Katy TX","BirelART"
"Brennan Barsch","8","8","82","Honda Kid Kart","8","8","0.413","","2.570","1 Lap","7","420.841","5","52.813","34.083","29.94","3.5","0","Godley TX","BirelART"
"Victor Guss-Wunderle","9","9","77","Honda Kid Kart","4","4","0.162","","2.732","8.059","8","472.058","5","52.975","33.978","30.505","4.0","0","Katy TX","BirelART"
"Caden Meledeo","10","10","87","Honda Kid Kart","10","10","2.628","","5.360","1 Lap","7","448.015","7","55.603","32.372","28.124","3.5","0","Prosper TX","Praga"
"Beckham Lee","11","11","25","Honda Kid Kart","6","6","0.095","","5.455","1 Lap","7","439.646","2","55.698","32.317","28.659","3.5","0","Early TX","Intrepid Kart"
"Raif Ali","12","12","42","Honda Kid Kart","0","","","","","8 Laps","0","75.576","0","0.0","0.0","0.0","0.0","0","Trophy Club TX","BirelART"
