"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","206 Junior by Saville Electric","1073744678","Practice","Practice","2022-06-25 15:10:00 UTC","2022-06-25 15:17:15 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ean Columbus","1","1","448","206 Junior","2","2","","","","0","10","454.487","10","42.242","42.612","39.605","5.0","0","Dallas TX","Tony Kart"
"Ragan Saville","2","2","419","206 Junior","3","3","0.035","","0.035","0.313","10","454.8","9","42.277","42.576","39.578","5.0","0","Conroe TX","BirelART"
"Alfred Alvarez del Castillo","3","3","422","206 Junior","1","1","0.229","","0.264","0 Laps","10","450.671","8","42.506","42.347","39.94","5.0","0","Fort Worth TX","Tony Kart"
"Sawyer Roussel","4","4","406","206 Junior","5","5","0.031","","0.295","4.788","10","459.275","3","42.537","42.316","39.192","5.0","0","New Orleans LA","Tony Kart"
"Jenson Harrell","5","5","411","206 Junior","6","6","0.080","","0.375","5.063","10","459.55","10","42.617","42.237","39.169","5.0","0","Owasso OK","BirelART"
"Preston Piecko","6","6","499","206 Junior","4","4","0.037","","0.412","4.751","10","459.238","7","42.654","42.2","39.195","5.0","0","Cypress TX","BirelART"
"Parker Fitz","7","7","464","206 Junior","7","7","0.747","","1.159","1 Lap","9","424.564","8","43.401","41.474","38.157","4.5","0","Sand Springs OK","BirelART"
"Mikayla Bradley","8","8","407","206 Junior","8","8","0.041","","1.200","1 Lap","9","424.349","7","43.442","41.435","38.176","4.5","0","Northlake TX","CompKart"
"Shelby Ramirez","9","9","413","206 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","BirelART"
"Philip Winegeart","10","10","1","206 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","BirelART"
