"Event ID","Event Name","Started At","Ended At"
"695-2234-2147484066-20220625","2022 TSRS - Race #3 - Summer Shootout","2022-06-25 13:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","KA 100 Master by Kart Racing Solutions","1073744680","Qualifying","Qualifying","2022-06-25 18:10:00 UTC","2022-06-25 18:17:11 UTC","FINAL","11","https://racehero.io/events/2022-tsrs-race-3-summer-shootout-2022/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Martin Stone","1","1","2","KA100 Master","4","4","","","","0","11","446.775","10","37.779","47.646","44.318","5.5","0","Dallas TX","Kosmic Kart"
"Miguel Mier","2","2","1","KA100 Master","11","11","0.237","","0.237","1 Lap","10","423.115","8","38.016","47.348","42.542","5.0","0","Celina TX","Exprit"
"Andy Miller","3","3","209","KA100 Master","5","5","0.125","","0.362","0 Laps","11","446.207","10","38.141","47.193","44.374","5.5","0","Sanger TX","FA Kart"
"Robby Mott","4","4","205","KA100 Master","1","1","0.012","","0.374","0 Laps","11","444.449","10","38.153","47.178","44.55","5.5","0","Victoria TX","Tony Kart"
"Kyle Walther","5","5","210","KA100 Master","9","9","0.016","","0.390","1 Lap","10","413.427","6","38.169","47.159","43.539","5.0","0","Oklahoma City OK","Tony Kart"
"Chris Jennings","6","6","201","KA100 Master","2","2","0.049","","0.439","0 Laps","11","445.299","8","38.218","47.098","44.465","5.5","0","Sachse TX","Magik"
"Shane Burkett","7","7","224","KA100 Master","6","6","0.060","","0.499","2 Laps","9","375.263","5","38.278","47.024","43.17","4.5","0","Gonzales LA","Exprit"
"Morgan LeBaron","8","8","215","KA100 Master","3","3","0.002","","0.501","0 Laps","11","445.701","8","38.28","47.022","44.424","5.5","0","Katy TX","BirelART"
"Doug Foxworth","9","9","233","KA100 Master","7","7","0.039","","0.540","6.462","11","453.237","6","38.319","46.974","43.686","5.5","0","Castroville TX","CompKart"
"James Lundberg","10","10","230","KA100 Master","14","14","0.143","","0.683","1 Lap","10","430.949","4","38.462","46.799","41.768","5.0","0","Austin TX","BirelART"
"Vicent Climent","11","11","203","KA100 Master","15","15","0.046","","0.729","4 Laps","7","313.987","6","38.508","46.744","40.129","3.5","0","The Colony TX","Exprit"
"David  Pergande","12","12","255","KA100 Master","12","12","0.037","","0.766","1 Lap","10","429.18","6","38.545","46.699","41.94","5.0","0"
"Dex Naquin","13","13","225","KA100 Master","20","20","0.212","","0.978","1 Lap","10","443.909","6","38.757","46.443","40.549","5.0","0","Houma LA","Kosmic Kart"
"DJ Ortiz","14","14","217","KA100 Master","10","10","0.069","","1.047","3 Laps","8","339.908","8","38.826","46.361","42.364","4.0","0","Plano TX","Tony Kart"
"Kyle Yuchinski","15","15","208","KA100 Master","8","8","0.217","","1.264","1 Lap","10","419.514","8","39.043","46.103","42.907","5.0","0","Marion TX","Redspeed"
"Ryan Lynch","16","16","239","KA100 Master","16","16","0.093","","1.357","3 Laps","8","365.159","7","39.136","45.993","39.435","4.0","0","New Boston TX","BirelART"
"Anthony Harwin","17","17","240","KA100 Master","17","17","0.029","","1.386","2 Laps","9","403.507","7","39.165","45.959","40.148","4.5","0","Lafayette LA","Exprit"
"Drew Cleaver","18","18","222","KA100 Master","18","18","0.897","","2.283","6 Laps","5","252.941","5","40.062","44.93","35.581","2.5","0","Austin TX","Redspeed"
"Keithan Hutchins","19","19","258","KA100 Master","19","19","0.754","","3.037","7 Laps","4","210.433","4","40.816","44.1","34.215","2.0","0","Keller TX","Magik"
"Tam Nguyen","20","20","246","KA100 Master","13","13","0.825","","3.862","8 Laps","3","168.592","3","41.641","43.227","32.03","1.5","0","Wylie TX","CRG Kart"
"Ademar Calligaro","21","21","204","KA100 Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Exprit"
