"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485497","Group 3~FA,FC,FE2,FX,P1,P2","1073747615","Race 1 ~ Official","Race","2023-05-05 20:40:00 UTC","2023-05-05 21:05:00 UTC","FINAL","12","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","P1","2","2","","","","0","12","1592.131","5","117.668","87.684","77.764","34.392","0","Elan DP02/Mazda","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 3"
"Chip Romer","2","2","26","P1","1","1","5.087","","5.087","5.087","12","1597.218","12","119.676","86.213","77.517","34.392","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Group 3"
"Caleb Shrader","3","1","99","FE2","9","1","2.113","","7.200","0","12","1599.331","12","119.744","86.164","77.414","34.392","0","Mazda SCCA ENT FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death","Group 3"
"Blake Pigeon","4","2","108","FE2","12","2","27.142","","34.342","27.142","12","1626.473","11","122.354","84.326","76.123","34.392","0","formula enterprises","Austin TX","Tex","649330","black/sky blue","""Tige Boats, ATX Boats""","Group 3"
"Jerry Dutch Schultz","5","1","1","FC","11","1","22.543","","56.885","0","12","1649.016","11","123.259","83.707","75.082","34.392","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 3"
"Tom Hope","6","2","18","FC","17","3","22.286","","1:19.171","22.286","12","1671.302","7","124.291","83.012","74.081","34.392","0","RFR FC","Downey CA","CSCC","433767","Red/White","HMRacing","Group 3"
"Chris Vian","7","3","49","P1","5","4","19.678","","1:38.849","1:38.849","12","1690.98","12","127.225","81.097","73.219","34.392","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 3"
"Tim Day Jr","8","1","8","P2","3","1","6.527","","1:45.376","0","12","1697.507","4","129.893","79.432","72.937","34.392","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","""Goodyear, GDRE, Summit, Hawk, HRP,""","Group 3"
"Joe Briggs","9","1","9","FA","10","1","3.178","","1:48.554","0","12","1700.685","9","129.332","79.776","72.801","34.392","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 3"
"Peter West","10","3","21","FC","19","4","3.323","","1:51.877","54.992","12","1704.008","10","127.393","80.99","72.659","34.392","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 3"
"Tom Burt","11","3","45","FE2","16","5","16.227","","2:08.104","2:00.904","12","1720.235","6","131.168","78.659","71.973","34.392","0","SCCA Enterprises FE2","Woodway WA","SFR","190965","Blue/Yellow","Group 3"
"Gary Peterson","12","4","91","FC","23","6","1 Lap","","1 Lap","1 Lap","11","1619.48","11","131.446","78.493","70.08","31.526","0","Van Diemen","fallbrook CA","CSCC","339604","Blue","Group 3"
