"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485496","Group 2~SM","1073747613","Race 1 ~ Official","Race","2023-05-05 20:00:00 UTC","2023-05-05 20:25:00 UTC","FINAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jason Rawlins","1","1","20","SM","1","1","","","","0","10","1563.911","1","144.63","71.338","65.973","28.66","0","Mazda Miata","Gaston OR","Ore","411054","Rd/blk","Miatacage.com | G-LOC brakes","Group 2"
"Nick Leverone","2","2","194","SM","3","3","0.124","","0.124","0.124","10","1564.035","1","144.465","71.419","65.968","28.66","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","""Flatout Motorsports, Inc.""","Group 2"
"Eric Fulkerson","3","3","51","SM","2","2","5.680","","1:17.902","1:17.902","10","1641.813","1","146.533","70.411","62.843","28.66","0","Mazda Miata","Walnut Creek CA","SFR","528732","Blue","CompetitionAutowerks / Golden State Orthopedics","Group 2"
"Matthew Wyatt","4","4","71","SM","5","5","0.128","","1:18.030","1:18.03","10","1641.941","1","152.716","67.561","62.838","28.66","0","Mazda Miata","San Francisco CA","SFR","647230","Red","""Yang Chen Commercial Real Estate, Larry Oka Racing""","Group 2"
"Jeremy Rutter","5","5","37","SM","4","4","37.806","","1:55.836","1:55.836","10","1679.747","1","148.56","69.451","61.424","28.66","0","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Group 2"
"Amy Mills","6","6","14","SM","6","6","7.190","","2:03.026","2:03.026","10","1686.937","2","157.747","65.406","61.162","28.66","0","Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","Group 2"
"Michael Chang","7","7","88","SM","7","7","0.823","","2:03.849","2:03.849","10","1687.76","1","152.966","67.45","61.132","28.66","0","Mazda Miata","Alamo CA","SFR","546044","White","Muir Orthopedic Specialists/Competition Autowerks","Group 2"
"Ben French","8","8","13","SM","11","11","24.954","","2:28.803","2:28.803","10","1712.714","1","156.922","65.75","60.241","28.66","0","Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","Group 2"
"Whitfield Gregg","9","9","171","SM","9","9","14.933","","2:43.736","2:43.736","10","1727.647","1","153.497","67.217","59.721","28.66","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 2"
"Connor Thomas","10","10","125","SM","8","8","1 Lap","","1 Lap","29.115","9","1593.026","1","169.493","60.873","58.291","25.794","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","""RoofWorx, Planet Miata""","Group 2"
"Andrew Wozencroft","11","11","80","SM","10","10","4 Laps","","5 Laps","5 Laps","5","902.471","1","162.738","63.4","57.163","14.33","0","Mazda Miata","San Jose CA","SFR","545967","Red","Wozencroft Engineering","Group 2"
"Scott Story","12","12","27","SM","12","12","1:12.098","","1:12.222","1:12.222","10","1636.133","1","151.003","68.327","63.061","28.66","0","Mazda Miata ","El Dorado Hills CA","SFR","624903","Blue","Group 2"
