"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","Group 6~B-Spec, EP,FP,HP,GTL","1073747620","Qualifying 1 ~ Official","Qualifying","2023-05-05 17:30:00 UTC","2023-05-05 17:52:40 UTC","FINAL","9","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Glen McCready","1","1","4","EP","1","1","","","","0","3","376.114","3","117.704","87.657","82.296","8.598","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","Group 6"
"Kurt Frietzsche","2","2","40","EP","4","2","4.155","","4.155","9:03.711","7","919.825","7","121.859","84.668","78.518","20.062","0","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator | Haag Performance","Group 6"
"Sean Lovett","3","3","37","EP","11","5","1.884","","6.039","2:03.139","3","499.253","3","123.743","83.379","61.998","8.598","0","BMW E30","Petaluma CA","SFR","550015","White","North Bay Bavarian","Group 6"
"Brian Linn","4","1","121","GTL","3","2","0.076","","6.115","0","9","1157.041","7","123.819","83.328","80.255","25.794","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear - Carbotech - Race For RP - REBELLO - LINNspeed - SH Consultants","Group 6"
"Albert Correia","5","4","19","EP","10","4","2.228","","8.343","5:24.375","5","700.489","4","126.047","81.855","73.646","14.33","0","Porsche Boxster","San Jose CA","SFR","354757","Black","Integrity windows","Group 6"
"Tim Linerud","6","2","95","GTL","2","1","2.174","","10.517","1 Lap","8","1077.562","7","128.221","80.467","76.6","22.928","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","""Performance Fabrication, Hawk, Off-Line Racing""","Group 6"
"John Tritsch","7","1","42","B-Spec","8","2","4.101","","14.618","0","9","1265.586","9","132.322","77.973","73.372","25.794","0","Mini Cooper","Tigard OR","Ore","468160","Green","Group 6"
"Thomas Lepper","8","2","27","B-Spec","7","1","0.534","","15.152","29.732","9","1295.318","9","132.856","77.66","71.688","25.794","0","Mazda Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Assoc","Group 6"
"Lee Fleming","9","1","00","HP","5","1","0.115","","15.267","0","3","476.428","2","132.971","77.593","64.968","8.598","0","MG Midget","Lake Forest CA","SFR","159499","Black","""Joe Carr Racing, Goodyear, Hawk, Summit Racing""","Group 6"
"Joe Carr","10","5","12","EP","6","3","1.361","","16.628","3:30.436","4","586.55","3","134.332","76.807","70.361","11.464","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Group 6"
"Ali Naimi","11","3","14","B-Spec","9","3","4.214","","20.842","3 Laps","6","904.977","6","138.546","74.471","68.406","17.196","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier/Mazda","Group 6"
