"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485498","Group 4~STL,STU,T2,T3,T4","1073747616","Qualifying 1 ~ Official","Qualifying","2023-05-05 16:30:00 UTC","2023-05-05 16:54:41 UTC","FINAL","9","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Nathan Pope","1","1","42","STU","12","4","","","","0","9","1119.83","3","117.342","87.928","82.922","25.794","0","Honda Prelude","Fremont CA","SFR","447559","Black","El Dorado Motorsports","Group 4"
"Sean Lovett","2","1","137","T3","19","3","0.528","","0.528","0","4","600.384","3","117.87","87.534","68.74","11.464","0","BMW E46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","Group 4"
"Rylan Hazelton","3","2","49","STU","5","1","0.701","","1.229","2 Laps","7","862.323","4","118.571","87.016","83.754","20.062","0","Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","Group 4"
"Chris Hart","4","2","5","T3","13","2","0.414","","1.643","1 Lap","3","431.429","2","118.985","86.713","71.745","8.598","0","Nissan 370z","Yakima WA","Nwst","650748","red/wht/black","fabtek","Group 4"
"Wilson Powell","5","3","77","STU","11","3","0.575","","2.218","2 Laps","7","887.578","7","119.56","86.296","81.371","20.062","0","BMW M3","Danville CA","SFR","338274","Silver","Group 4"
"Ken Pedersen","6","1","39","T2","17","3","0.549","","2.767","0","3","466.616","2","120.109","85.902","66.335","8.598","0","Ford Mustang GT","Novato Ca","SFR","524307","Gray","Group 4"
"Todd Clarke","7","3","14","T3","4","1","0.460","","3.227","1 Lap","3","404.946","2","120.569","85.574","76.437","8.598","0","BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Group 4"
"Roger Eagleton","8","2","11","T2","1","1","0.440","","3.667","1 Lap","2","250.507","2","121.009","85.263","82.374","5.732","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 4"
"Michael Lowe","9","3","10","T2","7","2","1.380","","5.047","5:21.862","6","788.478","4","122.389","84.302","78.513","17.196","0","Ford Mustang GT350","Hayward CA","SFR","497261","Blue","M&L Metals","Group 4"
"Tim Auger","10","1","07","STL","18","5","0.117","","5.164","0","4","726.704","4","122.506","84.221","56.791","11.464","0","Acura Integra","Monterey Ca","SFR","422425","Green/Blue","""Shibusa Systems, Invisalign""","Group 4"
"Marc Cefalo","11","1","00","T4","8","3","0.804","","5.968","0","7","902.014","2","123.31","83.672","80.069","20.062","0","Mazda mx5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","Group 4"
"Ryan Gutile","12","2","116","STL","15","3","0.007","","5.975","1:20.318","6","807.022","4","123.317","83.667","76.709","17.196","0","Mazda MX5","Madera CA","SFR","513091","Blue","Group 4"
"Amy Mills","13","3","37","STL","3","1","0.124","","6.099","2:55.117","7","901.821","7","123.441","83.583","80.086","20.062","0","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","Group 4"
"Izzy Sanchez","14","2","78","T4","6","2","0.053","","6.152","1:14.679","7","976.693","2","123.494","83.547","73.947","20.062","0","Toyota FRS","San Mateo CA","SFR","56066","Red","""Hoosier tires, Toyota, Carbotech brakes,""","Group 4"
"Scotty B White","15","3","0","T4","2","1","3.481","","9.633","4 Laps","3","391.21","3","126.975","81.257","79.121","8.598","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 4"
"Tony Kiratsous","16","4","36","T4","10","4","3.218","","12.851","1:04.164","7","966.178","4","130.193","79.249","74.751","20.062","0","Scion FR-S","San Jose CA","SFR","628106","Red","EPMware Racing","Group 4"
"Whitfield Gregg","17","4","171","STL","16","4","3.365","","16.216","35.387","5","762.091","2","133.558","77.252","67.693","14.33","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 4"
"Carl Young","18","5","23","STL","14","2","","","","4:01.22","7","967.924","0","0.0","0.0","74.617","20.062","0","Honda Civic Si","Salinas CA","SFR","333636","White","El Dorado Motorsports","Group 4"
"James Slechta","19","4","75","STU","9","2","","","","4 Laps","5","698.244","0","0.0","0.0","73.882","14.33","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","""Alien Force Racing, ,JWT, NISMO, Z1 Motorsports""","Group 4"
"Marc Hoover","20","5","98","STU","20","","","","","8 Laps","1","887.579","0","0.0","0.0","11.624","2.866","0","Mazda MX5","Shingle Springs CA","AZ","112715_1","Blue/black","Hoosier Hooverspeed Necksgen","Group 4"
