"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485496","Group 2~SM","1073747612","Qualifying 1 ~ Official","Qualifying","2023-05-05 15:30:00 UTC","2023-05-05 15:53:16 UTC","FINAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jason Rawlins","1","1","20","SM","2","2","","","","0","6","772.273","3","125.554","82.177","80.16","17.196","0","Mazda Miata","Gaston OR","Ore","411054","Rd/blk","Miatacage.com | G-LOC brakes","Group 2"
"Eric Fulkerson","2","2","51","SM","1","1","0.136","","0.136","2:06.331","7","898.604","4","125.69","82.088","80.373","20.062","0","Mazda Miata","Walnut Creek CA","SFR","528732","Blue","CompetitionAutowerks / Golden State Orthopedics","Group 2"
"Nick Leverone","3","3","194","SM","9","9","0.963","","1.099","3:07.388","7","959.661","6","126.653","81.464","75.259","20.062","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","""Flatout Motorsports, Inc.""","Group 2"
"Jeremy Rutter","4","4","37","SM","4","4","1.239","","2.338","9:10.8","10","1323.073","9","127.892","80.674","77.982","28.66","0","Mazda Miata","Sherman Oaks CA","CSCC","344256","Blue","RP Performance","Group 2"
"Matthew Wyatt","5","5","71","SM","5","5","0.256","","2.594","9:10.276","10","1322.549","10","128.148","80.513","78.013","28.66","0","Mazda Miata","San Francisco CA","SFR","647230","Red","""Yang Chen Commercial Real Estate, Larry Oka Racing""","Group 2"
"Amy Mills","6","6","14","SM","10","10","1.037","","3.631","7:45.075","9","1237.348","8","129.185","79.867","75.046","25.794","0","Mazda Miata","Manson WA","Nwst","360169","Black/Pink/","Flatout Motorsports","Group 2"
"Michael Chang","7","7","88","SM","3","3","1.766","","5.397","3:22.439","7","974.712","7","130.951","78.79","74.097","20.062","0","Mazda Miata","Alamo CA","SFR","546044","White","Muir Orthopedic Specialists/Competition Autowerks","Group 2"
"Connor Thomas","8","8","125","SM","6","6","1.178","","6.575","7:53.349","9","1245.622","8","132.129","78.087","74.548","25.794","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","""RoofWorx, Planet Miata""","Group 2"
"Whitfield Gregg","9","9","171","SM","11","11","1.643","","8.218","1:34.072","6","866.345","2","133.772","77.128","71.456","17.196","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 2"
"Andrew Wozencroft","10","10","80","SM","7","7","1.347","","9.565","8:38.296","9","1290.569","7","135.119","76.359","71.952","25.794","0","Mazda Miata","San Jose CA","SFR","545967","Red","Wozencroft Engineering","Group 2"
"Ben French","11","11","13","SM","12","12","4.907","","14.472","7:51.307","8","1243.58","7","140.026","73.683","66.374","22.928","0","Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","Group 2"
"Scott Story","12","12","32","SM","8","8","6.248","","20.720","4 Laps","2","315.598","2","146.274","70.536","65.384","5.732","0","Mazda Miata","El Dorado Hills CA","SFR","624903","Blue","Story Design and Construction","Group 2"
