"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485499","Group 5~SRF3","1073747618","Qualifying 1 ~ Official","Qualifying","2023-05-05 17:00:00 UTC","2023-05-05 17:19:33 UTC","FINAL","9","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Caleb Shrader","1","1","99","SRF3","3","3","","","","0","7","823.473","3","114.667","89.979","87.706","20.062","0","SCCA Enterprises SRF3","Tigard OR","SFR","622464","RED/BLACK","Liquid Death/Flat Out","Group 5"
"Federico Mosconi","2","2","149","SRF3","21","21","0.900","","0.900","50.119","7","873.592","5","115.567","89.278","82.674","20.062","0","SCCA Enterprises Spec Racer Ford","San Mateo CA","SFR","442495","Group 5"
"John Black","3","3","17","SRF3","23","23","0.336","","1.236","3:24.99","8","1028.463","4","115.903","89.019","80.256","22.928","0","SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","Group 5"
"Joe Kou","4","4","6","SRF3","5","5","0.439","","1.675","3:33.395","8","1036.868","7","116.342","88.683","79.606","22.928","0","SCCA Enterprises SRF3","Walnut Creek CA","SFR","528297","White/green","Golden State Orthopedics / Competition Autowerks","Group 5"
"Haydn Fischer","5","5","14","SRF3","26","26","0.457","","2.132","1:59.912","7","943.385","4","116.799","88.336","76.558","20.062","0","SCCA Enterprises SRF3","Mill Valley CA","SFR","671493","Blue/Orange","Cerini Motorsport","Group 5"
"Todd Harris","6","6","44","SRF3","24","24","0.137","","2.269","5:35.952","9","1159.425","7","116.936","88.233","80.09","25.794","0","SRF","Portland OR","Ore","230202","Black","Pro Drive","Group 5"
"Tom Burt","7","7","1","SRF3","6","6","0.227","","2.496","2:14.566","8","958.039","6","117.163","88.062","86.156","22.928","0","SCCA Enterprises SRF3","Woodway WA","SFR","190965","Blue/Yellow","Flat Out Racing","Group 5"
"Taylor Harris","8","8","40","SRF3","25","25","0.126","","2.622","5:36.216","9","1159.689","6","117.289","87.967","80.072","25.794","0","SCCA Enterprises SRF3","Portland OR","Ore","534768","Black/White/Red","Pro Drive Racing","Group 5"
"Bill Booth","9","9","57","SRF3","1","1","0.329","","2.951","3:15.869","8","1019.342","2","117.618","87.721","80.975","22.928","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 5"
"Darrell Anderson","10","10","81","SRF3","14","14","0.193","","3.144","2:01.974","7","945.447","6","117.811","87.578","76.391","20.062","0","SCCA Enterprises SRF3","Petaluma CA","SFR","226931","GREY","PPCI / HOOSIER TIRE","Group 5"
