"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485497","Group 3~FA,FC,FE2,FX,P1,P2","1073747614","Qualifying 1 ~ Official","Qualifying","2023-05-05 16:00:00 UTC","2023-05-05 16:19:15 UTC","FINAL","11","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Chip Romer","1","1","26","P1","11","","","","","0","9","1527.683","4","92.99","110.954","60.784","25.794","0","Elan DP02","Lake Havasu City AZ","SFR","512461","Black/Red","Stella Artois","Group 3"
"Jim Devenport","2","2","23","P1","3","1","0.056","","0.056","52.458","11","1580.141","8","93.046","110.887","71.825","31.526","0","Elan DP02/Mazda","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","Group 3"
"Tim Day Jr","3","1","8","P2","4","2","8.016","","8.072","0","11","1645.869","11","101.062","102.092","68.957","31.526","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","""Goodyear, GDRE, Summit, Hawk, HRP,""","Group 3"
"Caleb Shrader","4","1","99","FE2","7","2","1.325","","9.397","0","5","1039.513","5","102.387","100.771","49.627","14.33","0","Mazda SCCA ENT FE2","Tigard OR","SFR","622464","WHITE/RED/BLACK","Bulldog Motorsports/Liquid Death","Group 3"
"John Manfroy","5","3","08","P1","18","","0.007","","9.404","4 Laps","5","1194.484","5","102.394","100.764","43.189","14.33","0","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","""Kevin Mitz Motorsports, Dauntless-Stohr Race Cars""","Group 3"
"Chris Vian","6","4","49","P1","5","2","0.120","","9.524","52.114","10","1579.797","9","102.514","100.646","65.31","28.66","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 3"
"Joe Briggs","7","1","9","FA","1","1","0.911","","10.435","0","11","1658.759","5","103.425","99.759","68.421","31.526","0","Mazda Pro Formula","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Bob Cabral Wines/Healdsburg Distillers","Group 3"
"Kevin Mitz","8","2","13","P2","19","","0.486","","10.921","4 Laps","7","1604.537","7","103.911","99.293","45.012","20.062","0","Stohr WF1","CAMPBELL CA","SFR","242014_1","White/Green","""Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Georgd Dean Racing Engines""","Group 3"
"Jerry Dutch Schultz","9","1","1","FC","14","","0.349","","11.270","0","9","1643.883","6","104.26","98.96","56.487","25.794","0","Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 3"
"Blake Pigeon","10","2","108","FE2","21","","0.659","","11.929","8:57.898","8","1577.411","5","104.919","98.339","52.327","22.928","0","formula enterprises","Austin TX","Tex","649330","black/sky blue","""Tige Boats, ATX Boats""","Group 3"
