"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","Group 7~F6,FF,FV","1073747623","Race 1","Race","2023-05-05 23:20:00 UTC","2023-05-05 23:45:00 UTC","FINAL","11","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","11","1563.404","9","138.368","74.566","72.594","31.526","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 7"
"David Jalen","2","2","50","FF","4","4","20.249","","20.249","20.249","11","1583.653","11","137.918","74.81","71.666","31.526","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 7"
"Charles Horn","3","3","54","FF","2","2","18.540","","38.789","38.789","11","1602.193","10","132.324","77.972","70.836","31.526","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 7"
"Steve Meyer","4","4","48","FF","3","3","8.481","","47.270","47.27","11","1610.674","10","143.851","71.724","70.463","31.526","0","Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 7"
"Quinn Posner","5","1","9","FV","9","2","15.331","","1:02.601","0","11","1626.005","10","145.253","71.032","69.799","31.526","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office | PC","Group 7"
"Blake Tatum","6","2","3","FV","8","1","11.334","","1:13.935","11.334","11","1637.339","11","140.867","73.244","69.316","31.526","0","Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 7"
"Derrick Moennick","7","3","5","FV","11","4","16.450","","1:30.385","27.784","11","1653.789","9","144.727","71.29","68.626","31.526","0","Protoform P2","Whistler BC","Nwst","625584","Black/Red","BigTop Rentals","Group 7"
"Tony Baldassarre","8","4","111","FV","10","3","18.234","","1:48.619","46.018","11","1672.023","11","143.658","71.821","67.878","31.526","0","FV Tsunami","Burnaby BC","Nwst","696589","Blue","IT Tile Contracting LTD","Group 7"
"Aaron Robins","9","5","44","FV","17","10","1 Lap","","1 Lap","1 Lap","10","1592.736","8","154.473","66.792","64.779","28.66","0","RD Merc Formula Vee","Surrey BC","Nwst","631106","Blue","Maxxam Insurance","Group 7"
"Lawrence Bacon","10","6","10","FV","14","7","36.498","","1 Lap","3.229","10","1629.234","10","154.515","66.774","63.328","28.66","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work","Group 7"
"Robert Posner","11","7","4","FV","13","6","24.245","","1 Lap","27.474","10","1653.479","10","153.892","67.044","62.399","28.66","0","Protoform P2","Bellevue WA","Nwst","88004","Black","Group 7"
"Ron Wake","12","8","41","FV","12","5","5.174","","1 Lap","32.648","10","1658.653","10","153.757","67.103","62.205","28.66","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 7"
"Donald Manthe","13","9","40","FV","15","8","1 Lap","","2 Laps","9.885","9","1635.89","3","174.089","59.266","56.763","25.794","0","Volkswagen LYNXX","Santa Rosa CA","SFR","254525","Blue/Yellow","Group 7"
"Chris Poncin","14","10","32","FV","16","9","7 Laps","","DNF","9 Laps","2","351.333","2","172.497","59.813","58.734","5.732","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 7"
"Michael Bernstein","15","5","12","FF","7","7","2 Laps","","DNS","11 Laps","0","2.621","0","0.0","0.0","0.0","0.0","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 7"
"Richard Hybels","16","6","33","FF","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","Vallejo CA","SFR","250175","Red","""Horn DAQ Service , Porter Racing""","Group 7"
"Keith Hall","17","7","18","FF","6","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","Arvada CO","Colo","426586","Red","Orange Goldfishes","Group 7"
