"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485500","Group 6~B-Spec, EP,FP,HP,GTL","1073747621","Race 1","Race","2023-05-05 22:40:00 UTC","2023-05-05 23:05:00 UTC","FINAL","11","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Albert Correia","1","1","19","EP","5","4","","","","0","11","1522.261","4","136.816","75.412","74.556","31.526","0","Porsche Boxster","San Jose CA","SFR","354757","Black","Integrity windows","Group 6"
"Sean Lovett","2","2","37","EP","3","3","1.829","","1.829","1.829","11","1524.09","11","135.722","76.02","74.466","31.526","0","BMW E30","Petaluma CA","SFR","550015","White","North Bay Bavarian","Group 6"
"Joe Carr","3","3","12","EP","10","5","44.207","","46.036","46.036","11","1568.297","9","140.552","73.408","72.367","31.526","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Group 6"
"Glen McCready","4","4","4","EP","1","1","1.470","","47.506","47.506","11","1569.767","8","136.425","75.628","72.3","31.526","0","Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","Group 6"
"John Tritsch","5","1","42","B-Spec","7","1","1:09.902","","1:57.408","0","11","1639.669","11","145.297","71.01","69.217","31.526","0","Mini Cooper","Tigard OR","Ore","468160","Green","Group 6"
"Thomas Lepper","6","2","21","B-Spec","8","2","25.080","","2:22.488","25.08","11","1664.749","11","147.897","69.762","68.175","31.526","0","Mazda Mazda 2","Benicia CA","SFR","98815","Black","Thomas Lepper Assoc","Group 6"
"Brian Linn","7","1","121","GTL","4","1","1 Lap","","1 Lap","0","10","1555.906","9","148.423","69.515","66.312","28.66","0","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Goodyear - Carbotech - Race For RP - REBELLO - LINNspeed - SH Consultants","Group 6"
"Ali Naimi","8","3","14","B-Spec","11","3","2.484","","1 Lap","1 Lap","10","1558.39","10","147.796","69.81","66.207","28.66","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Hoosier/Mazda","Group 6"
"Tim Linerud","9","2","95","GTL","6","2","29.559","","1 Lap","32.043","10","1587.949","6","152.7","67.568","64.974","28.66","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","""Performance Fabrication, Hawk, Off-Line Racing""","Group 6"
"Kurt Frietzsche","10","5","40","EP","2","2","3 Laps","","4 Laps","4 Laps","7","1057.458","5","147.325","70.033","68.299","20.062","0","Mazda RX7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator | Haag Performance","Group 6"
"Lee Fleming","11","1","00","HP","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Lake Forest CA","SFR","159499","Black","""Joe Carr Racing, Goodyear, Hawk, Summit Racing""","Group 6"
