"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485498","Group 4~STL,STU,T2,T3,T4","1073747617","Race 1 ~ Official","Race","2023-05-05 21:20:00 UTC","2023-05-05 21:45:00 UTC","FINAL","11","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Sean Lovett","1","1","137","T3","11","1","","","","0","11","1604.728","1","137.476","75.05","70.725","31.526","0","BMW E46","Petaluma CA","SFR","550015","Gray","North Bay Bavarian","Group 4"
"Chris Hart","2","2","5","T3","12","2","26.714","","26.714","26.714","11","1631.442","1","136.927","75.351","69.566","31.526","0","Nissan 370z","Yakima WA","Nwst","650748","red/wht/black","fabtek","Group 4"
"Marc Hoover","3","1","98","STU","10","6","2.130","","28.844","0","11","1633.572","2","136.852","75.392","69.476","31.526","0","Mazda MX5","Shingle Springs CA","AZ","112715_1","Blue/black","Hoosier Hooverspeed Necksgen","Group 4"
"Scotty B White","4","1","0","T4","19","4","59.561","","1:28.405","0","11","1693.133","11","143.945","71.677","67.032","31.526","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 4"
"Marc Cefalo","5","2","00","T4","17","2","0.536","","1:28.941","0.536","11","1693.669","11","144.004","71.648","67.01","31.526","0","Mazda mx5","Swoyersville PA","NEP","256244","blue/green","Planet Miata","Group 4"
"Tom van Veen","6","2","69","STU","8","5","19.463","","2:15.617","1:46.773","11","1740.345","8","150.432","68.586","65.213","31.526","0","Honda Civic si","Bellingham WA","Nwst","540466","Grey","Red Line Oil/Hoosier/HPD/MFactory","Group 4"
"Wilson Powell","7","3","77","STU","3","3","27.213","","1:56.154","1:27.31","11","1720.882","2","142.758","72.273","65.951","31.526","0","BMW M3","Danville CA","SFR","338274","Silver","Group 4"
"Tim Auger","8","1","07","STL","4","1","1 Lap","","1 Lap","0","10","1630.843","2","156.153","66.074","63.265","28.66","0","Acura Integra","Monterey Ca","SFR","422425","Green/Blue","""Shibusa Systems, Invisalign""","Group 4"
"Ryan Gutile","9","2","116","STL","5","2","8.514","","1 Lap","8.514","10","1639.357","2","156.274","66.022","62.937","28.66","0","Mazda MX5","Madera CA","SFR","513091","Blue","Group 4"
"Roger Eagleton","10","1","11","T2","15","2","39.703","","1 Lap","0","10","1679.06","10","153.869","67.054","61.449","28.66","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 4"
"Todd Clarke","11","3","14","T3","14","3","12.767","","1 Lap","1:27.099","10","1691.827","10","143.293","72.004","60.985","28.66","0","BMW 330CI","Fox Island WA","Nwst","507173","Black","KIdderMathews/LGR racing","Group 4"
"Whitfield Gregg","12","3","171","STL","9","5","47.589","","1 Lap","1:48.573","10","1739.416","9","168.218","61.335","59.316","28.66","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Group 4"
"Amy Mills","13","4","37","STL","6","3","1 Lap","","2 Laps","4.777","9","1635.62","2","155.092","66.526","56.773","25.794","0","Mazda Miata","Manson WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","Group 4"
"Ben French","14","3","13","T4","16","1","25.147","","2 Laps","2 Laps","9","1660.767","1","173.756","59.38","55.913","25.794","0","Mazda Miata","Citrus Heights CA","SFR","342584","Red","my wife","Group 4"
"Nathan Pope","15","4","42","STU","1","1","8 Laps","","DNF","10 Laps","1","159.36","1","159.36","64.744","64.744","2.866","0","Honda Prelude","Fremont CA","SFR","447559","Black","El Dorado Motorsports","Group 4"
"Izzy Sanchez","16","4","78","T4","18","3","41.985","","DNF","10 Laps","1","201.345","1","170.272","60.595","51.243","2.866","0","Toyota FRS","San Mateo CA","SFR","56066","Red","""Hoosier tires, Toyota, Carbotech brakes,""","Group 4"
