"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485501","Group 7~F6,FF,FV","1073747622","Qualifying 1 ~ Official","Qualifying","2023-05-05 18:00:00 UTC","2023-05-05 18:19:36 UTC","FINAL","11","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Denny Renfrow","1","1","11","FF","4","3","","","","0","11","1303.099","10","114.328","90.246","87.095","31.526","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 7"
"Charles Horn","2","2","54","FF","12","5","1.818","","1.818","1 Lap","10","1275.07","10","116.146","88.833","80.918","28.66","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 7"
"Steve Meyer","3","3","48","FF","1","1","2.933","","4.751","1 Lap","10","1221.915","10","119.079","86.645","84.438","28.66","0","Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 7"
"David Jalen","4","4","50","FF","9","4","2.055","","6.806","1 Lap","10","1286.023","9","121.134","85.175","80.229","28.66","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 7"
"Richard Hybels","5","5","33","FF","15","6","1.136","","7.942","2 Laps","9","1213.837","9","122.27","84.384","76.5","25.794","0","Swift DB6","Vallejo CA","SFR","250175","Red","""Horn DAQ Service , Porter Racing""","Group 7"
"Keith Hall","6","6","18","FF","2","2","0.321","","8.263","1 Lap","10","1252.331","5","122.591","84.163","82.387","28.66","0","Piper DF5","Arvada CO","Colo","426586","Red","Orange Goldfishes","Group 7"
"Michael Bernstein","7","7","12","FF","17","7","0.443","","8.706","2 Laps","9","1208.809","9","123.034","83.86","76.818","25.794","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 7"
"Blake Tatum","8","1","3","FV","3","1","7.728","","16.434","0","9","1211.461","8","130.762","78.904","76.65","25.794","0","Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 7"
"Quinn Posner","9","2","9","FV","10","6","2.537","","18.971","1 Lap","8","1107.682","6","133.299","77.402","74.517","22.928","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office | PC","Group 7"
"Tony Baldassarre","10","3","111","FV","8","5","0.706","","19.677","38.177","8","1249.638","7","134.005","76.994","66.052","22.928","0","FV Tsunami","Burnaby BC","Nwst","696589","Blue","IT Tile Contracting LTD","Group 7"
"Derrick Moennick","11","4","5","FV","6","3","0.645","","20.322","2 Laps","7","975.334","7","134.65","76.625","74.05","20.062","0","Protoform P2","Whistler BC","Nwst","625584","Black/Red","BigTop Rentals","Group 7"
"Ron Wake","12","5","41","FV","13","8","0.291","","20.613","56.821","9","1268.282","9","134.941","76.46","73.216","25.794","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 7"
"Robert Posner","13","6","4","FV","7","4","1.333","","21.946","59.62","9","1271.081","8","136.274","75.712","73.055","25.794","0","Protoform P2","Bellevue WA","Nwst","88004","Black","Group 7"
"Lawrence Bacon","14","7","10","FV","14","9","0.846","","22.792","4 Laps","5","736.997","4","137.12","75.245","69.998","14.33","0","1999 Mysterian M2B","Novato CA","SFR","149134_1","White","Hard Work","Group 7"
"Donald Manthe","15","8","40","FV","16","10","0.985","","23.777","6 Laps","3","453.439","2","138.105","74.708","68.262","8.598","0","Volkswagen LYNXX","Santa Rosa CA","SFR","254525","Blue/Yellow","Group 7"
"Chris Poncin","16","9","32","FV","11","7","1.304","","25.081","1:33.812","9","1305.273","6","139.409","74.01","71.141","25.794","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 7"
"Aaron Robins","17","10","44","FV","5","2","4.601","","29.682","37.98","8","1249.441","7","144.01","71.645","66.062","22.928","0","RD Merc Formula Vee","Surrey BC","Nwst","631106","Blue","Maxxam Insurance","Group 7"
