"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Group 1~GT1/3,AS,T1,GTX","1073747611","Race 1 ~ Official","Race","2023-05-05 19:20:00 UTC","2023-05-05 19:45:00 UTC","FINAL","14","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Tony Colicchio","1","1","79","GT2","1","1","","","","0","14","1556.896","6","109.672","94.077","92.778","40.124","0","BMW M3","Campbell Ca","SFR","410828","Red","TC Design Motorsports","Group 1"
"Tristan Littlehale","2","2","08","GT2","2","2","0.209","","0.209","0.209","14","1557.105","3","109.809","93.96","92.766","40.124","0","BMW M3","San Jose CA","SFR","420532","White","TC Design Motorsports","Group 1"
"Sean Wheeler","3","3","07","GT2","4","3","30.713","","30.922","30.922","14","1587.818","12","111.591","92.459","90.972","40.124","0","Chevrolet Corvette","Livermore CA","SFR","281432","Green","TC Design Motorsports","Group 1"
"Clark Nunes","4","1","179","T1","3","1","13.530","","44.452","0","14","1601.348","2","113.057","91.26","90.203","40.124","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","""Premier Homes, Fastrack Investments Inc""","Group 1"
"Scott Howard","5","4","16","GT2","6","4","27.234","","1:11.686","1:11.686","14","1628.582","3","114.691","89.96","88.695","40.124","0","Chevrolet Camaro","Pleasanton CA","SFR","478988","White","RF Racing","Group 1"
"Casey McLoed","6","1","22","GTX","5","1","26.950","","1:38.636","0","14","1655.532","7","116.814","88.325","87.251","40.124","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 1"
"Don Van Nortwick","7","2","8","T1","13","3","1 Lap","","1 Lap","1 Lap","13","1576.317","3","119.432","86.389","85.09","37.258","0","Ford FP350S","Las Vegas NV","SFR","457397","White/Blk/Red","AV8 Supercars / RMC Motorsports","Group 1"
"Guy Laidig","8","1","52","GT3","16","2","4.225","","1 Lap","0","13","1580.542","12","117.216","88.022","84.863","37.258","0","Mazda RX7","Woodside CA","SFR","406906","Blue","Mazda / Goodyear","Group 1"
"Larry Hansen","9","2","9","GT3","8","1","2.082","","1 Lap","2.082","13","1582.624","9","120.204","85.834","84.751","37.258","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 1"
"Roger Eagleton","10","1","11","AS","9","2","0.816","","1 Lap","0","13","1583.44","2","120.472","85.643","84.707","37.258","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 1"
"Igor Gandzjuk","11","3","15","T1","10","2","10.436","","1 Lap","1 Lap","13","1593.876","8","121.169","85.15","84.153","37.258","0","Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 1"
"Ken Pedersen","12","2","39","AS","7","1","0.727","","1 Lap","11.163","13","1594.603","6","120.938","85.313","84.114","37.258","0","Ford Mustang GT","Novato Ca","SFR","524307","Group 1"
"Danny Malfatti","13","5","55","GT2","12","6","1.015","","1 Lap","38.722","13","1595.618","9","120.558","85.582","84.061","37.258","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","Group 1"
"Bryan MacMillan","14","6","41","GT2","11","5","40.728","","1 Lap","1:19.45","13","1636.346","8","122.636","84.132","81.968","37.258","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","Group 1"
"Michael Lowe","15","3","10","AS","14","3","1 Lap","","2 Laps","1 Lap","12","1562.495","3","124.954","82.571","79.239","34.392","0","Ford Mustang GT350","Hayward CA","SFR","497261","Blue","M&L Metals","Group 1"
"Lynne Griffiths","16","4","31","AS","15","4","6.003","","2 Laps","1 Lap","12","1568.498","11","127.946","80.64","78.936","34.392","0","Ford Mustang GT","Menlo Park CA","SFR","39299","Blue","""Competition Autowerks, Offline Racing""","Group 1"
"Scotty B White","17","7","0","GT2","17","7","46.291","","2 Laps","57.893","12","1614.789","8","126.456","81.59","76.673","34.392","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 1"
