"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Group 1~GT1/3,AS,T1,GTX","1073747610","Qualifying 1 ~ Official","Qualifying","2023-05-05 15:00:00 UTC","2023-05-05 15:28:16 UTC","FINAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Tony Colicchio","1","1","79","GT2","15","7","","","","0","7","918.002","7","108.089","95.455","78.674","20.062","0","BMW M3","Campbell Ca","SFR","410828","Red","TC Design Motorsports","Group 1"
"Tristan Littlehale","2","2","08","GT2","4","1","0.371","","0.371","1.26","7","919.262","7","108.46","95.128","78.567","20.062","0","BMW M3","San Jose CA","SFR","420532","White","TC Design Motorsports","Group 1"
"Sean Wheeler","3","3","07","GT2","14","6","1.923","","2.294","43.917","7","961.919","7","110.383","93.471","75.082","20.062","0","Chevrolet Corvette","Livermore CA","SFR","281432","Green","TC Design Motorsports","Group 1"
"Clark Nunes","4","1","179","T1","8","2","4.855","","7.149","0","10","1306.025","10","115.238","89.533","79.0","28.66","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","""Premier Homes, Fastrack Investments Inc""","Group 1"
"Scott Howard","5","4","16","GT2","5","2","0.334","","7.483","4:54.285","8","1212.287","8","115.572","89.274","68.087","22.928","0","Chevrolet Camaro","Pleasanton CA","SFR","478988","White","RF Racing","Group 1"
"Casey McLoed","6","1","22","GTX","2","1","1.521","","9.004","0","9","1286.753","9","117.093","88.115","72.165","25.794","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 1"
"Larry Hansen","7","1","9","GT3","13","2","2.368","","11.372","0","6","953.082","5","119.461","86.368","64.953","17.196","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 1"
"Ken Pedersen","8","1","39","AS","6","3","0.877","","12.249","0","7","1202.751","5","120.338","85.739","60.048","20.062","0","Ford Mustang GT","Novato Ca","SFR","524307","Group 1"
"Roger Eagleton","9","2","11","AS","3","2","0.304","","12.553","1 Lap","6","854.694","6","120.642","85.522","72.43","17.196","0","Ford Mustang","Burlingame CA","SFR","415261","Blue / Black","Five Star Property Management / DIG Motorsports / Circuit Hawaii","Group 1"
"Guy Laidig","10","2","52","GT3","9","1","0.700","","13.253","1:04.26","5","1017.342","5","121.342","85.029","50.709","14.33","0","Mazda RX7","Woodside CA","SFR","406906","Blue","Mazda / Goodyear","Group 1"
"Igor Gandzjuk","11","2","15","T1","17","3","0.729","","13.982","6.879","9","1312.904","6","122.071","84.521","70.727","25.794","0","Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 1"
"Danny Malfatti","12","5","55","GT2","12","5","0.101","","14.083","3:10.812","7","1108.814","6","122.172","84.451","65.136","20.062","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","Group 1"
"Bryan MacMillan","13","6","41","GT2","10","3","0.090","","14.173","5:03.762","8","1221.764","5","122.262","84.389","67.559","22.928","0","Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","Group 1"
"Don Van Nortwick","14","3","8","T1","7","1","0.419","","14.592","14.012","9","1320.037","9","122.681","84.101","70.345","25.794","0","Ford FP350S","Las Vegas NV","SFR","457397","White/Blk/Red","AV8 Supercars / RMC Motorsports","Group 1"
"Michael Lowe","15","3","10","AS","1","1","2.358","","16.950","4.783","8","1207.534","8","125.039","82.515","68.355","22.928","0","Ford Mustang GT350","Hayward CA","SFR","497261","Blue","M&L Metals","Group 1"
"Lynne Griffiths","16","4","31","AS","16","4","3.014","","19.964","0 Laps","7","1138.634","6","128.053","80.573","63.43","20.062","0","Ford Mustang GT","Menlo Park CA","SFR","39299","Blue","""Competition Autowerks, Offline Racing""","Group 1"
"Scotty B White","17","7","0","GT2","11","4","1.110","","21.074","3 Laps","4","773.947","4","129.163","79.88","53.325","11.464","0","Ford Mustang","Auburn WA","Nwst","215974_1","Blu/wht/Orng","Knight Transport LLC | Hawk Brakes | Goodyear | Extreme CMT","Group 1"
