"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486354-20230506","15a Edicao STRADALE EXPERIENCE","2023-05-06 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","STRADALE","1073749811","Track day","Qualifying","2023-05-06 12:00:00 UTC","2023-05-06 19:18:12 UTC","PROVISIONAL","44","https://racehero.io/events/15a-edi-o-stradale-experience/results/1073749811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerius Bertasso - Porsche 911 Carrera","1","1","28","","0","","","","","0","23","22796.156","20","106.653","117.904","12.687","80.339","6"
"Pietro - Porsche 911 GT3","2","2","4","","0","","0.547","","0.547","23:18.111","16","24194.267","4","107.2","117.302","8.316","55.888","5"
"Adriano Souza - Mitsubishi Lancer EVO X","3","3","11","","0","","0.069","","0.616","8:56.418","26","23332.574","20","107.269","117.227","14.012","90.818","8"
"Bruno Garfinkel - Porsche 911 GT3","4","4","8","","0","","0.454","","1.070","-2 Laps","25","14050.396","8","107.723","116.733","22.374","87.325","8"
"Ale Barros - Porsche 911 GT3 RS","5","5","22","","1","1","1.343","","2.413","-8 Laps","31","12235.986","6","109.066","115.295","31.858","108.283","5"
"Alfredo Ferri - Porsche 911 Carrera GTS","6","6","25","","9","","0.078","","2.491","-2 Laps","25","22764.99","25","109.144","115.213","13.809","87.325","5"
"Arthur Ramos - Ferrari GT3","7","7","38","","30","","0.818","","3.309","21 Laps","2","8340.611","2","109.962","114.356","3.015","6.986","1"
"Otavio Caovilla - Porsche 911 Turbo","8","8","21","","8","","1.541","","4.850","-21 Laps","44","18937.68","40","111.503","112.775","29.216","153.692","9"
"Babio Henrik - Porsche 911 Carrera GTS","9","9","6","","0","","0.265","","5.115","2:39.978","16","22956.134","5","111.768","112.508","8.764","55.888","4"
"Jesper Bolling - Porsche 911 Carrera GTS","10","10","2","","2","2","0.743","","5.858","-5 Laps","28","14970.129","27","112.511","111.765","23.52","97.804","6"
"Pietro - Porsche Turbo S","11","11","46","","0","","0.376","","6.234","18 Laps","5","17196.339","4","112.887","111.393","3.656","17.465","1"
"Alexandre Assolin - Porsche 911 Carrera S","12","12","7","","13","","0.271","","6.505","7 Laps","16","8535.738","15","113.158","111.126","23.571","55.888","4"
"Antonio Junqueira - Audi RS 6","13","13","34","","0","","0.825","","7.330","14 Laps","9","14318.063","2","113.983","110.322","7.904","31.436999999999998","3"
"Orestes Maciel - Porsche 911 GT3 RS","14","14","40","","0","","0.028","","7.358","4 Laps","19","14277.506","11","114.011","110.295","16.734","66.367","6"
"Alisson Souza - Mitsubishi Lancer EVO X","15","15","113","","0","","0.278","","7.636","-7 Laps","30","20836.248","14","114.289","110.026","18.105","104.78999999999999","8"
"Pietro - Audi R8","16","16","44","","0","","0.383","","8.019","19 Laps","4","13626.283","4","114.672","109.659","3.691","13.972","1"
"Indio Dias - Porsche 718 Cayman","17","17","47","","0","","0.440","","8.459","9 Laps","14","19890.701","10","115.112","109.24","8.851","48.902","4"
"Bruno Venturini - Porsche GT4","18","18","27","","0","","0.819","","9.278","1 Lap","22","19314.251","21","115.931","108.468","14.323","76.846","5"
"Paulo Ilha - McLaren 600LT","19","19","1","","6","","0.312","","9.590","25:24.823","39","24320.979","16","116.243","108.177","20.164","136.227","9"
"Thales Galhardo - Ferrari 458 Spyder","20","20","45","","0","","0.507","","10.097","25:21.551","10","24317.707","2","116.75","107.707","5.171","34.93","5"
"Jose Luiz - Porsche 718 Cayman GTS","21","21","48","","0","","0.188","","10.285","10:04.316","14","23400.472","14","116.938","107.534","7.523","48.902","3"
"Joao Segretti - McLaren 600LT","22","22","35","","32","","0.349","","10.634","17 Laps","6","12774.335","6","117.287","107.214","5.906","20.958","2"
