"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","PRE FINAL","1073745098","EXPERT ROK-ROOKIE","Race","2021-10-31 05:25:00 UTC","2021-10-31 05:38:31 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"AHMAD NADIEF ( R )","1","1","420","ROOKIE","1","1","","","","0","14","749.079","2","52.861","81.724","80.739","16.8","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTFI"
"DAFFA M REYHAN ( R )","2","2","404","ROOKIE","2","2","3.856","","3.856","3.856","14","752.935","6","53.08","81.387","80.326","16.8","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"FAGIH ALWIE ( R )","3","3","408","ROOKIE","4","3","3.546","","7.402","7.402","14","756.481","9","53.427","80.858","79.949","16.8","0","DKI","TANADA RACING TEAM","FAG","FARIS LUTFI"
"FAIZHER YAHYA ( R )","4","1","411","EXPERT","3","1","13.469","","20.871","0","14","769.95","9","54.013","79.981","78.551","16.8","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"MARCO ( R )","5","4","415","ROOKIE","6","5","9.979","","30.850","30.85","14","779.929","6","54.62","79.092","77.546","16.8","0","DKI","TANADA RACING TEAM","MAR","FARIS LUTFI"
"M RIDWAN SYARIF ( R )","6","5","401","ROOKIE","8","7","1.967","","32.817","32.817","14","781.896","3","53.595","80.605","77.35","16.8","0","DKI","TANADA RACING TEAM","RID","FARIS LUTFI"
" HARBY SHAHAB ( R )","7","6","400","ROOKIE","7","6","","","DNF","4 Laps","10","538.847","8","52.999","81.511","80.171","12.0","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"KHENZY HEIKEL ( R )","8","7","405","ROOKIE","5","4","","","DNF","6 Laps","8","439.237","4","53.406","80.89","78.682","9.6","0","DKI","TANADA RACING TEAM","KHE","FARIS LUTFI"
"RAFA DYPO ( R )","9","8","413","ROOKIE","0","","","","DNF","14 Laps","0","1.821","0","0.0","0.0","0.0","0.0","0","RIAU","TANADA RACING TEAM","RAF","FARIS LUTFI"
"GEMMY PRAWIRA","10","2","303","EXPERT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ZIDANE FAHDI BASALAMAH ( R )","11","9","414","ROOKIE","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","ZID","JOKO SUSILO"
