"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","PRACTICE SESSION 2","1073745078","EXPERT - ROOKIE","Qualifying","2021-10-30 03:00:00 UTC","2021-10-30 03:41:25 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"AHMAD NADIEF ( R )","1","1","420","ROOKIE","5","4","","","","0","9","611.851","1","52.789","81.835","63.545","10.799999999999999","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTFI"
" HARBY SHAHAB ( R )","2","2","400","ROOKIE","6","5","0.446","","0.446","0.53","9","612.381","2","53.235","81.15","63.49","10.799999999999999","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH ( R )","3","3","414","ROOKIE","10","","0.249","","0.695","5 Laps","4","277.43","2","53.484","80.772","62.286","4.8","0","DKI","DOUBLE RR RACING TEAM","ZID","JOKO SUSILO"
"FAGIH ALWIE ( R )","4","4","408","ROOKIE","4","3","0.384","","1.079","4 Laps","5","520.031","1","53.868","80.196","41.536","6.0","0","DKI","TANADA RACING TEAM","FAG","FARIS LUTFI"
"DAFFA M REYHAN ( R )","5","5","404","ROOKIE","1","1","0.096","","1.175","-1 Laps","10","586.642","2","53.964","80.053","73.639","12.0","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"M RIDWAN SYARIF ( R )","6","6","401","ROOKIE","2","2","0.619","","1.794","3 Laps","6","347.558","2","54.583","79.146","74.577","7.199999999999999","0","RIAU","TANADA RACING TEAM","RID","FARIS LUTFI"
"KHENZY HEIKEL ( R )","7","7","405","ROOKIE","8","7","0.096","","1.890","5 Laps","4","491.25","1","54.679","79.007","35.176","4.8","0","DKI","TANADA RACING TEAM","KHE","FARIS LUTFI"
"FAIZHER YAHYA ( R )","8","1","411","EXPERT","3","1","0.080","","1.970","0","8","697.091","3","54.759","78.891","49.577","9.6","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"MARCO ( R )","9","8","415","ROOKIE","9","8","0.351","","2.321","50.412","6","662.263","5","55.11","78.389","39.139","7.199999999999999","0","DKI","TANADA RACING TEAM","MAR","FARIS LUTFI"
"RAFA DYPO ( R )","10","9","413","ROOKIE","7","6","0.091","","2.412","1 Lap","8","567.396","1","55.201","78.259","60.91","9.6","0","DKI","TANADA RACING TEAM","RAF","FARIS LUTFI"
"GEMMY PRAWIRA","11","2","306","EXPERT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
