"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","PRE FINAL","1073745099","SHIFTER 150","Race","2021-10-31 05:45:00 UTC","2021-10-31 05:59:13 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF 150","1","","","","","0","14","741.188","3","52.517","82.259","81.599","16.8","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","","14.221","","14.221","0","14","755.409","2","52.736","81.917","80.063","16.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"DAVID SUSANTO","3","2","504","SHIFF 150","8","","25.056","","39.277","39.277","14","780.465","7","54.195","79.712","77.492","16.8","0","DKI","SEMUT IRENG - HUMPUSS","DAV","ARIO R"
"RIVAN PAMUNGKAS (UN)","4","2","548","SHIFF-UNIV","4","","0.687","","39.964","25.743","14","781.152","10","55.662","77.611","77.424","16.8","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"DAWAM ROSIHAN MILATI ANWAR (UN)","5","3","560","SHIFF-UNIV","7","","15.976","","55.940","41.719","14","797.128","6","55.315","78.098","75.872","16.8","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"KHALID RAMADHAN RUHIYAT (UN)","6","4","546","SHIFF-UNIV","3","","1 Lap","","1 Lap","1 Lap","13","744.931","3","56.602","76.322","75.39","15.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"KHALID NUR NUGRAHA (UN)","7","5","545","SHIFF-UNIV","6","","0.425","","1 Lap","1 Lap","13","745.356","6","56.283","76.755","75.347","15.6","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","KHA","RAKA BIMO"
"AZHAR FATURAHMAN (UN)","8","6","550","SHIFF-UNIV","5","","1.729","","1 Lap","1 Lap","13","747.085","8","57.234","75.48","75.172","15.6","0","JABAR","KARTING KOMPETITIF UPI","AZH","ILHAM NURYANDI"
"DIMAS PRAKOSO (UN)","9","7","516","SHIFF-UNIV","9","","8.827","","1 Lap","0.503","13","755.912","2","57.0","75.789","74.294","15.6","0","JABAR","M ITENAS KARTING CLUB","DMS","YOGI EKA PRATAMA"
"PARILLA BUDI PUTRA (UN)","10","8","512","SHIFF-UNIV","10","","17.122","","1 Lap","17.625","13","773.034","3","57.566","75.044","72.649","15.6","0","JABAR","KART TEAM HMM UNPAS","PAR","ANDYANTO"
"IQBAL MAULANA DEWANTARA ( UN )","11","9","555","SHIFF-UNIV","11","","2 Laps","","3 Laps","1.713","11","757.122","3","58.519","73.822","62.764","13.2","0","JATIM","MESIN KART ITS","IQB","FADHIL WIDYONO"
"ALDILA WILDAN NUGRAHA (UN)","12","10","517","SHIFF-UNIV","12","","","","DNF","3 Laps","11","723.682","2","63.766","67.748","65.664","13.2","0","JABAR","M ITENAS KARTING CLUB","ALD","YOGI EKA PRATAMA"
"RAZKY FAISAL AZIS (UN)","13","11","551","SHIFF-UNIV","13","","","","DNF","9 Laps","5","293.714","5","58.298","74.102","73.541","6.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"ADE KOSWARA (UN)","14","12","515","SHIFF-UNIV","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"M IRSYAD ALBANA (UN)","15","13","557","SHIFF-UNIV","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING TEAM HMM ITB","IRS","RAKA BIMO"
