"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","PRACTICE SESSION 4","1073745088","EXPERT-ROOKIE","Qualifying","2021-10-30 07:25:00 UTC","2021-10-30 07:37:45 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"FAGIH ALWIE ( R )","1","1","408","ROOKIE","4","3","","","","0","8","502.228","3","52.757","81.885","68.813","9.6","0","DKI","TANADA RACING TEAM","FAG","FARIS LUTFI"
"AHMAD NADIEF ( R )","2","2","420","ROOKIE","2","1","0.199","","0.199","5 Laps","3","226.273","2","52.956","81.577","57.276","3.5999999999999996","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTFI"
"KHENZY HEIKEL ( R )","3","3","405","ROOKIE","9","","0.248","","0.447","51.615","8","553.843","4","53.204","81.197","62.4","9.6","0","DKI","TANADA RACING TEAM","KHE","FARIS LUTFI"
" HARBY SHAHAB ( R )","4","4","400","ROOKIE","7","6","0.023","","0.470","2:17.11","8","639.338","2","53.227","81.162","54.056","9.6","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"DAFFA M REYHAN ( R )","5","5","404","ROOKIE","8","7","0.186","","0.656","1:07.428","9","569.656","2","53.413","80.879","68.252","10.799999999999999","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"ZIDANE FAHDI BASALAMAH ( R )","6","6","414","ROOKIE","5","4","0.105","","0.761","3 Laps","5","424.154","5","53.518","80.721","50.925","6.0","0","DKI","DOUBLE RR RACING TEAM","ZID","JOKO SUSILO"
"M RIDWAN SYARIF ( R )","7","7","401","ROOKIE","3","2","0.146","","0.907","2:22.918","8","645.146","3","53.664","80.501","53.569","9.6","0","RIAU","TANADA RACING TEAM","RID","FARIS LUTFI"
"FAIZHER YAHYA ( R )","8","1","411","EXPERT","1","1","0.207","","1.114","0","8","499.005","2","53.871","80.192","69.258","9.6","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"MARCO ( R )","9","8","415","ROOKIE","10","","0.354","","1.468","58.691","6","560.919","4","54.225","79.668","46.21","7.199999999999999","0","DKI","TANADA RACING TEAM","MAR","FARIS LUTFI"
"RAFA DYPO ( R )","10","9","413","ROOKIE","6","5","0.341","","1.809","1:26.292","8","588.52","3","54.566","79.17","58.724","9.6","0","DKI","TANADA RACING TEAM","RAF","FARIS LUTFI"
"GEMMY PRAWIRA","11","2","303","EXPERT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
