"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","HEAT","1073745071","MINI ROK","Race","2021-10-31 03:36:00 UTC","2021-10-31 03:44:52 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","1","1","","","","0","8","469.347","3","58.324","74.069","73.634","9.6","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"RAFAEL KAMAL","2","2","36","MINI","2","2","3.195","","3.195","3.195","8","472.542","5","58.746","73.537","73.136","9.6","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"KIMI RAE","3","3","35","MINI","6","5","3.610","","6.805","6.805","8","476.152","4","58.967","73.261","72.582","9.6","0","DKI","MAHATA RACING","RAE","ANDI SYARIFUDDIN"
"CALVIN WIBOWO","4","4","80","MINI","7","6","1.522","","8.327","8.327","8","477.674","4","59.047","73.162","72.351","9.6","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"RASYAD SAMMY HILABI ( RS | NB )","5","5","44","MINI","8","7","1.332","","9.659","9.659","8","479.006","2","59.173","73.006","72.149","9.6","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"MICAH VINO SATRIO ( RS )","6","6","72","MINI","3","3","1.236","","10.895","10.895","8","480.242","7","58.941","73.294","71.964","9.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RISYAD SAMMY HILABI ( RS | NB )","7","7","45","MINI","4","4","0.163","","11.058","11.058","8","480.405","5","59.076","73.126","71.939","9.6","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","8","1","15","CADET","5","1","0.344","","11.402","0","8","480.749","8","59.193","72.982","71.888","9.6","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","9","2","17","CADET","12","4","0.820","","12.222","0.82","8","481.569","6","59.45","72.666","71.765","9.6","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"SEBASTIAN KENNARD TUMUNTUAN ( RS| NB )","10","8","75","MINI","9","8","0.425","","12.647","12.647","8","481.994","7","59.31","72.838","71.702","9.6","0","DKI","SN RACING","SEB","SENNA NOOR"
"M OLIVER SADI SINI ( CD | RS | NB )","11","3","30","CADET","13","5","0.781","","13.428","2.026","8","482.775","4","59.587","72.499","71.586","9.6","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"MICHAEL VINO SATRIO ( CD | RS | NB )","12","4","20","CADET","11","3","1.306","","14.734","3.332","8","484.081","8","59.664","72.405","71.393","9.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"MOHAMAD ALTAF RIDWAN ( CD | RS | NB )","13","5","23","CADET","10","2","1.280","","16.014","4.612","8","485.361","8","59.625","72.453","71.205","9.6","0","DKI","SHADAFF MOTORSPORT","ALT","M SUHARDIMAN"
