"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484269-20211030","ESHARK ROK CUP 2021 - RD 5","2021-10-30 00:51:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","QUALIFYING TIME TRIAL","1073745107","EXPERT-ROOKIE","Qualifying","2021-10-31 02:18:00 UTC","2021-10-31 02:26:06 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-2021-rd-5/results/1073745107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Nick","Entrant"
"AHMAD NADIEF ( R )","1","1","420","ROOKIE","2","2","","","","0","3","169.456","2","51.973","83.12","76.48","3.5999999999999996","0","DKI","TANADA RACING TEAM","NAD","FARIS LUTFI"
" HARBY SHAHAB ( R )","2","2","400","ROOKIE","4","4","0.308","","0.308","1 Lap","2","121.556","2","52.281","82.63","71.078","2.4","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"FAGIH ALWIE ( R )","3","3","408","ROOKIE","3","3","0.213","","0.521","1.927","3","171.383","2","52.494","82.295","75.62","3.5999999999999996","0","DKI","TANADA RACING TEAM","FAG","FARIS LUTFI"
"DAFFA M REYHAN ( R )","4","4","404","ROOKIE","1","1","0.164","","0.685","1 Lap","2","114.938","2","52.658","82.039","75.171","2.4","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"KHENZY HEIKEL ( R )","5","5","405","ROOKIE","5","5","0.059","","0.744","2:46.676","6","336.132","3","52.717","81.947","77.113","7.199999999999999","0","DKI","TANADA RACING TEAM","KHE","FARIS LUTFI"
"M RIDWAN SYARIF ( R )","6","6","401","ROOKIE","6","6","0.968","","1.712","2:58.223","6","347.679","2","53.685","80.469","74.552","7.199999999999999","0","RIAU","TANADA RACING TEAM","RID","FARIS LUTFI"
"FAIZHER YAHYA ( R )","7","1","411","EXPERT","7","1","0.039","","1.751","0","6","349.925","4","53.724","80.411","74.073","7.199999999999999","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"RAFA DYPO ( R )","8","7","413","ROOKIE","0","","0.387","","2.138","10:21.251","5","790.707","3","54.111","79.836","27.317","6.0","0","DKI","TANADA RACING TEAM","RAF","FARIS LUTFI"
"MARCO ( R )","9","8","415","ROOKIE","0","","0.213","","2.351","10:24.138","5","793.594","2","54.324","79.523","27.218","6.0","0","DKI","TANADA RACING TEAM","MAR","FARIS LUTFI"
"GEMMY PRAWIRA","10","2","303","EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ZIDANE FAHDI BASALAMAH ( R )","11","9","414","ROOKIE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","ZID","JOKO SUSILO"
